﻿"年月","试场","试场位置","考试类别","轮候人数","预约考试最早日期","轮候时间以日计"
"201804","GTC","7","Light Goods Vehicle Combined Tests",17577,2018-12-27,241
"201804","GTC","6","Motor Cycle>Part C",688,2018-11-13,197
"201804","GTC","7","Motor Cycle>Part C",1405,2019-02-15,291
"201804","GTC","6","Goods Vehicle>Medium",192,2018-06-15,46
"201804","GTC","7","Goods Vehicle>Medium",567,2018-07-09,70
"201804","GTC","6","Goods Vehicle>Heavy",,,
"201804","GTC","7","Goods Vehicle>Heavy",419,2018-07-10,71
"201804","GTC","6","Bus>Franchised",,,
"201804","GTC","7","Bus>Franchised",,,
"201804","GTC","6","Private/Public Bus",167,2018-06-15,46
"201804","GTC","7","Private/Public Bus",450,2018-07-09,70
"201804","GTC","6","Public Light Bus",19,2018-06-19,50
"201804","GTC","7","Public Light Bus",33,2018-06-05,36
"201804","GTC","6","Taxi>Computer Written Test",,,
"201804","GTC","7","Taxi>Computer Written Test",1097,2018-06-04,35
"201804","GTC","6","Articulated Vehicle",,,
"201804","GTC","6","Part A>Computer Written Test",,,
"201805","GTC","6","Light Goods Vehicle Partial Test>Part C",639,2018-10-04,126
"201805","GTC","7","Light Goods Vehicle Partial Test>Part B",74,2018-07-30,60
"201805","GTC","6","Light Goods Vehicle Combined Tests",2717,2019-01-09,223
"201805","GTC","7","Light Goods Vehicle Combined Tests",17655,2019-02-13,258
"201805","GTC","6","Motor Cycle>Part C",715,2018-12-04,187
"201805","GTC","7","Motor Cycle>Part C",1503,2019-03-18,291
"201805","GTC","6","Goods Vehicle>Medium",191,2018-08-02,63
"201805","GTC","7","Goods Vehicle>Medium",663,2018-08-10,71
"201805","GTC","6","Goods Vehicle>Heavy",,,
"201805","GTC","7","Goods Vehicle>Heavy",534,2018-08-06,67
"201805","GTC","6","Bus>Franchised",,,
"201805","GTC","7","Bus>Franchised",,,
"201805","GTC","6","Private/Public Bus",157,2018-07-17,47
"201805","GTC","7","Private/Public Bus",461,2018-08-08,69
"201805","GTC","6","Public Light Bus",19,2018-07-24,54
"201805","GTC","7","Public Light Bus",56,2018-07-26,56
"201805","GTC","6","Taxi>Computer Written Test",,,
"201805","GTC","7","Taxi>Computer Written Test",1461,2018-07-06,36
"201805","GTC","6","Articulated Vehicle",,,
"201805","GTC","7","Articulated Vehicle",162,2018-07-25,55
"201805","GTC","7","Private Car Partial Test>Part B",81,2018-08-03,64
"201805","GTC","6","Part A>Computer Written Test",,,
"201805","GTC","7","Part A>Computer Written Test",4432,2018-07-03,33
"201805","GTC","6","Private Car Partial Test>Part B",33,2018-07-26,56
"201805","GTC","6","Private Car Partial Test>Part C",368,2018-09-19,111
"201805","GTC","7","Private Car Partial Test>Part C",1320,2018-08-01,62
"201805","GTC","6","Private Car Combined Tests",3074,2018-11-13,166
"201805","GTC","7","Private Car Combined Tests",12274,2019-02-18,263
"201805","GTC","6","Light Goods Vehicle Partial Test>Part B",7,2018-07-10,40
"201805","GTC","7","Light Goods Vehicle Partial Test>Part C",2852,2018-08-31,92
"201806","GTC","7","Private Car Partial Test>Part B",104,2018-08-30,61
"201806","GTC","7","Articulated Vehicle",184,2018-08-30,61
"201806","GTC","7","Part A>Computer Written Test",4310,2018-07-31,31
"201806","GTC","6","Private Car Partial Test>Part B",38,2018-08-21,52
"201806","GTC","6","Private Car Partial Test>Part C",383,2018-10-24,116
"201806","GTC","7","Private Car Partial Test>Part C",1273,2018-09-10,72
"201806","GTC","6","Private Car Combined Tests",3099,2018-12-27,180
"201806","GTC","7","Private Car Combined Tests",12140,2019-03-22,265
"201806","GTC","6","Light Goods Vehicle Partial Test>Part B",8,2018-08-15,46
"201806","GTC","7","Light Goods Vehicle Partial Test>Part B",93,2018-09-05,67
"201806","GTC","6","Light Goods Vehicle Partial Test>Part C",639,2018-11-01,124
"201806","GTC","7","Light Goods Vehicle Partial Test>Part C",2885,2018-10-05,97
"201806","GTC","6","Light Goods Vehicle Combined Tests",2690,2019-02-27,242
"201806","GTC","7","Light Goods Vehicle Combined Tests",17419,2019-03-19,262
"201806","GTC","6","Motor Cycle>Part C",726,2018-12-24,177
"201806","GTC","7","Motor Cycle>Part C",1537,2019-04-26,300
"201806","GTC","6","Goods Vehicle>Medium",188,2018-09-03,65
"201806","GTC","7","Goods Vehicle>Medium",693,2018-09-06,68
"201806","GTC","6","Goods Vehicle>Heavy",,,
"201806","GTC","7","Goods Vehicle>Heavy",575,2018-09-12,74
"201806","GTC","6","Bus>Franchised",,,
"201806","GTC","7","Bus>Franchised",,,
"201806","GTC","6","Private/Public Bus",180,2018-09-07,69
"201806","GTC","7","Private/Public Bus",491,2018-09-05,67
"201806","GTC","6","Public Light Bus",9,2018-07-24,24
"201806","GTC","7","Public Light Bus",67,2018-08-23,54
"201806","GTC","6","Taxi>Computer Written Test",,,
"201806","GTC","7","Taxi>Computer Written Test",1217,2018-08-03,34
"201806","GTC","6","Articulated Vehicle",,,
"201806","GTC","6","Part A>Computer Written Test",,,
"201807","GTC","6","Part A>Computer Written Test",,,
"201807","GTC","7","Part A>Computer Written Test",3976,2018-08-30,30
"201807","GTC","7","Private Car Partial Test>Part C",1111,2018-10-04,65
"201807","GTC","6","Private Car Partial Test>Part B",51,2018-09-24,55
"201807","GTC","7","Private Car Partial Test>Part B",126,2018-10-02,63
"201807","GTC","6","Private Car Partial Test>Part C",386,2018-11-13,105
"201807","GTC","6","Private Car Combined Tests",3184,2019-03-06,218
"201807","GTC","7","Private Car Combined Tests",12244,2019-04-25,268
"201807","GTC","6","Light Goods Vehicle Partial Test>Part B",12,2018-09-17,48
"201807","GTC","7","Light Goods Vehicle Partial Test>Part B",121,2018-10-02,63
"201807","GTC","6","Light Goods Vehicle Partial Test>Part C",685,2018-11-20,112
"201807","GTC","7","Light Goods Vehicle Partial Test>Part C",2900,2018-11-08,100
"201807","GTC","6","Light Goods Vehicle Combined Tests",2736,2019-04-03,246
"201807","GTC","7","Light Goods Vehicle Combined Tests",17573,2019-04-29,272
"201807","GTC","6","Motor Cycle>Part C",758,2019-01-17,170
"201807","GTC","7","Motor Cycle>Part C",1576,2019-05-23,296
"201807","GTC","6","Goods Vehicle>Medium",205,2018-09-27,58
"201807","GTC","7","Goods Vehicle>Medium",699,2018-10-09,70
"201807","GTC","6","Goods Vehicle>Heavy",,,
"201807","GTC","7","Goods Vehicle>Heavy",558,2018-10-09,70
"201807","GTC","6","Bus>Franchised",,,
"201807","GTC","7","Bus>Franchised",,,
"201807","GTC","6","Private/Public Bus",184,2018-09-27,58
"201807","GTC","7","Private/Public Bus",495,2018-10-11,72
"201807","GTC","6","Public Light Bus",9,2018-09-13,44
"201807","GTC","7","Public Light Bus",72,2018-09-20,51
"201807","GTC","6","Taxi>Computer Written Test",,,
"201807","GTC","7","Taxi>Computer Written Test",1252,2018-09-03,34
"201807","GTC","6","Articulated Vehicle",,,
"201807","GTC","7","Articulated Vehicle",218,2018-10-04,65
"201808","GTC","6","Light Goods Vehicle Combined Tests",2743,2019-05-08,250
"201808","GTC","7","Light Goods Vehicle Partial Test>Part C",2709,2018-12-03,94
"201808","GTC","6","Motor Cycle>Part C",781,2019-02-27,180
"201808","GTC","7","Motor Cycle>Part C",1605,2019-07-04,307
"201808","GTC","6","Goods Vehicle>Medium",218,2018-11-02,63
"201808","GTC","7","Goods Vehicle>Medium",744,2018-11-13,74
"201808","GTC","6","Goods Vehicle>Heavy",,,
"201808","GTC","7","Goods Vehicle>Heavy",635,2018-11-15,76
"201808","GTC","6","Bus>Franchised",,,
"201808","GTC","7","Bus>Franchised",,,
"201808","GTC","6","Private/Public Bus",184,2018-11-02,63
"201808","GTC","7","Private/Public Bus",574,2018-11-14,75
"201808","GTC","6","Public Light Bus",16,2018-11-01,62
"201808","GTC","7","Public Light Bus",63,2018-10-09,39
"201808","GTC","6","Taxi>Computer Written Test",,,
"201808","GTC","7","Taxi>Computer Written Test",1338,2018-10-12,42
"201808","GTC","6","Articulated Vehicle",,,
"201808","GTC","7","Articulated Vehicle",226,2018-10-29,59
"201808","GTC","7","Light Goods Vehicle Combined Tests",17375,2019-05-31,273
"201808","GTC","6","Light Goods Vehicle Partial Test>Part C",643,2018-12-03,94
"201808","GTC","7","Light Goods Vehicle Partial Test>Part B",120,2018-10-22,52
"201808","GTC","6","Light Goods Vehicle Partial Test>Part B",9,2018-09-27,27
"201808","GTC","7","Private Car Combined Tests",12302,2019-05-31,273
"201808","GTC","6","Private Car Combined Tests",3248,2019-04-01,213
"201808","GTC","7","Private Car Partial Test>Part C",1234,2018-11-26,87
"201808","GTC","6","Private Car Partial Test>Part C",433,2018-11-22,83
"201808","GTC","6","Private Car Partial Test>Part B",43,2018-10-25,55
"201808","GTC","7","Part A>Computer Written Test",3948,2018-10-09,39
"201808","GTC","6","Part A>Computer Written Test",,,
"201808","GTC","7","Private Car Partial Test>Part B",111,2018-10-24,54
"201809","GTC","6","Light Goods Vehicle Combined Tests",2702,2019-05-30,242
"201809","GTC","7","Private Car Partial Test>Part B",116,2018-11-20,51
"201809","GTC","6","Motor Cycle>Part C",851,2019-04-03,185
"201809","GTC","7","Motor Cycle>Part C",1629,2019-07-26,299
"201809","GTC","6","Goods Vehicle>Medium",216,2018-12-04,65
"201809","GTC","7","Goods Vehicle>Medium",730,2018-12-07,68
"201809","GTC","6","Goods Vehicle>Heavy",,,
"201809","GTC","7","Goods Vehicle>Heavy",629,2018-12-07,68
"201809","GTC","6","Bus>Franchised",,,
"201809","GTC","7","Bus>Franchised",,,
"201809","GTC","6","Private/Public Bus",179,2018-11-30,61
"201809","GTC","7","Private/Public Bus",559,2018-12-11,72
"201809","GTC","6","Public Light Bus",6,2018-11-01,32
"201809","GTC","7","Public Light Bus",62,2018-11-23,54
"201809","GTC","6","Taxi>Computer Written Test",,,
"201809","GTC","7","Taxi>Computer Written Test",1294,2018-10-29,29
"201809","GTC","6","Articulated Vehicle",,,
"201809","GTC","7","Articulated Vehicle",218,2018-12-03,64
"201809","GTC","7","Light Goods Vehicle Partial Test>Part C",2986,2019-01-07,99
"201809","GTC","6","Light Goods Vehicle Partial Test>Part C",715,2019-01-07,99
"201809","GTC","7","Light Goods Vehicle Partial Test>Part B",110,2018-11-19,50
"201809","GTC","6","Light Goods Vehicle Partial Test>Part B",7,2018-11-06,37
"201809","GTC","7","Private Car Combined Tests",11878,2019-06-21,264
"201809","GTC","6","Private Car Combined Tests",3033,2019-05-06,218
"201809","GTC","7","Private Car Partial Test>Part C",1056,2019-01-04,96
"201809","GTC","6","Private Car Partial Test>Part C",496,2019-01-03,95
"201809","GTC","6","Private Car Partial Test>Part B",42,2018-11-15,46
"201809","GTC","7","Part A>Computer Written Test",4618,2018-10-31,31
"201809","GTC","6","Part A>Computer Written Test",,,
"201809","GTC","7","Light Goods Vehicle Combined Tests",16743,2019-06-21,264
"201810","GTC","6","Light Goods Vehicle Combined Tests",2717,2019-07-03,245
"201810","GTC","7","Light Goods Vehicle Partial Test>Part C",3354,2019-02-27,119
"201810","GTC","6","Motor Cycle>Part C",900,2019-05-22,203
"201810","GTC","7","Motor Cycle>Part C",1698,2019-09-05,309
"201810","GTC","6","Goods Vehicle>Medium",244,2019-01-14,75
"201810","GTC","7","Goods Vehicle>Medium",734,2019-01-17,78
"201810","GTC","6","Goods Vehicle>Heavy",,,
"201810","GTC","7","Goods Vehicle>Heavy",603,2019-01-14,75
"201810","GTC","6","Bus>Franchised",,,
"201810","GTC","7","Bus>Franchised",,,
"201810","GTC","6","Private/Public Bus",186,2019-01-14,75
"201810","GTC","7","Private/Public Bus",593,2019-01-14,75
"201810","GTC","6","Public Light Bus",16,2018-12-20,50
"201810","GTC","7","Public Light Bus",75,2019-01-04,65
"201810","GTC","6","Taxi>Computer Written Test",,,
"201810","GTC","7","Taxi>Computer Written Test",1126,2018-11-30,30
"201810","GTC","6","Articulated Vehicle",,,
"201810","GTC","7","Articulated Vehicle",173,2018-12-27,57
"201810","GTC","7","Private Car Partial Test>Part B",95,2018-12-20,50
"201810","GTC","6","Part A>Computer Written Test",,,
"201810","GTC","7","Part A>Computer Written Test",3733,2018-11-28,28
"201810","GTC","6","Private Car Partial Test>Part B",53,2018-12-27,57
"201810","GTC","6","Private Car Partial Test>Part C",646,2019-02-25,117
"201810","GTC","7","Private Car Partial Test>Part C",1324,2019-02-20,112
"201810","GTC","6","Private Car Combined Tests",2930,2019-06-03,215
"201810","GTC","7","Private Car Combined Tests",11920,2019-07-31,273
"201810","GTC","6","Light Goods Vehicle Partial Test>Part B",6,2018-12-18,48
"201810","GTC","7","Light Goods Vehicle Partial Test>Part B",90,2018-12-12,42
"201810","GTC","6","Light Goods Vehicle Partial Test>Part C",778,2019-02-21,113
"201810","GTC","7","Light Goods Vehicle Combined Tests",16653,2019-08-01,274
"201811","GTC","6","Light Goods Vehicle Partial Test>Part B",11,2019-01-17,48
"201811","GTC","7","Light Goods Vehicle Partial Test>Part B",98,2019-01-28,59
"201811","GTC","6","Light Goods Vehicle Partial Test>Part C",714,2019-03-20,110
"201811","GTC","7","Light Goods Vehicle Partial Test>Part C",3348,2019-03-26,116
"201811","GTC","6","Light Goods Vehicle Combined Tests",2610,2019-08-08,251
"201811","GTC","7","Light Goods Vehicle Combined Tests",16300,2019-09-06,280
"201811","GTC","6","Motor Cycle>Part C",863,2019-06-18,200
"201811","GTC","7","Motor Cycle>Part C",1690,2019-10-11,315
"201811","GTC","6","Goods Vehicle>Medium",248,2019-02-12,74
"201811","GTC","7","Goods Vehicle>Medium",731,2019-02-11,73
"201811","GTC","6","Goods Vehicle>Heavy",,,
"201811","GTC","7","Goods Vehicle>Heavy",599,2019-02-13,75
"201811","GTC","6","Bus>Franchised",,,
"201811","GTC","7","Bus>Franchised",,,
"201811","GTC","6","Private/Public Bus",195,2019-02-12,74
"201811","GTC","7","Private/Public Bus",616,2019-02-12,74
"201811","GTC","6","Public Light Bus",14,2019-01-17,48
"201811","GTC","7","Public Light Bus",70,2019-01-24,55
"201811","GTC","6","Taxi>Computer Written Test",,,
"201811","GTC","7","Taxi>Computer Written Test",1066,2018-12-21,21
"201811","GTC","6","Articulated Vehicle",,,
"201811","GTC","7","Articulated Vehicle",195,2019-02-08,70
"201811","GTC","7","Private Car Partial Test>Part B",120,2019-01-30,61
"201811","GTC","6","Part A>Computer Written Test",,,
"201811","GTC","7","Part A>Computer Written Test",2825,2018-12-20,20
"201811","GTC","6","Private Car Partial Test>Part B",45,2019-01-17,48
"201811","GTC","6","Private Car Partial Test>Part C",539,2019-03-29,119
"201811","GTC","7","Private Car Partial Test>Part C",1596,2019-03-25,115
"201811","GTC","6","Private Car Combined Tests",2956,2019-06-27,209
"201811","GTC","7","Private Car Combined Tests",11562,2019-09-11,285
"201812","GTC","7","Private Car Partial Test>Part B",127,2019-02-20,51
"201812","GTC","7","Articulated Vehicle",157,2019-02-25,56
"201812","GTC","7","Part A>Computer Written Test",2932,2019-01-31,31
"201812","GTC","6","Private Car Partial Test>Part B",32,2019-02-15,46
"201812","GTC","6","Private Car Partial Test>Part C",528,2019-05-14,134
"201812","GTC","7","Private Car Partial Test>Part C",1652,2019-04-16,106
"201812","GTC","6","Private Car Combined Tests",2935,2019-07-25,206
"201812","GTC","7","Private Car Combined Tests",11425,2019-10-09,282
"201812","GTC","6","Light Goods Vehicle Partial Test>Part B",11,2019-02-14,45
"201812","GTC","7","Light Goods Vehicle Partial Test>Part B",94,2019-02-27,58
"201812","GTC","6","Light Goods Vehicle Partial Test>Part C",754,2019-05-08,128
"201812","GTC","7","Light Goods Vehicle Partial Test>Part C",3534,2019-05-07,127
"201812","GTC","6","Light Goods Vehicle Combined Tests",2546,2019-09-03,246
"201812","GTC","7","Light Goods Vehicle Combined Tests",16111,2019-10-08,281
"201812","GTC","6","Motor Cycle>Part C",881,2019-08-01,213
"201812","GTC","7","Motor Cycle>Part C",1688,2019-11-01,305
"201812","GTC","6","Goods Vehicle>Medium",226,2019-03-04,63
"201812","GTC","7","Goods Vehicle>Medium",813,2019-03-08,67
"201812","GTC","6","Goods Vehicle>Heavy",,,
"201812","GTC","7","Goods Vehicle>Heavy",576,2019-03-08,67
"201812","GTC","6","Bus>Franchised",,,
"201812","GTC","7","Bus>Franchised",,,
"201812","GTC","6","Private/Public Bus",216,2019-03-11,70
"201812","GTC","7","Private/Public Bus",677,2019-03-07,66
"201812","GTC","6","Public Light Bus",5,2019-03-07,66
"201812","GTC","7","Public Light Bus",72,2019-02-28,59
"201812","GTC","6","Taxi>Computer Written Test",,,
"201812","GTC","7","Taxi>Computer Written Test",1167,2019-01-28,28
"201812","GTC","6","Articulated Vehicle",,,
"201812","GTC","6","Part A>Computer Written Test",,,
"201901","GTC","6","Bus>Franchised",,,
"201901","GTC","7","Bus>Franchised",,,
"201901","GTC","6","Private/Public Bus",234,2019-04-01,60
"201901","GTC","7","Private/Public Bus",635,2019-04-09,68
"201901","GTC","6","Public Light Bus",5,2019-03-07,35
"201901","GTC","7","Public Light Bus",59,2019-03-22,50
"201901","GTC","6","Taxi>Computer Written Test",,,
"201901","GTC","7","Taxi>Computer Written Test",1117,2019-03-04,32
"201901","GTC","6","Articulated Vehicle",,,
"201901","GTC","7","Articulated Vehicle",168,2019-03-25,53
"201901","GTC","7","Private Car Partial Test>Part B",99,2019-03-14,42
"201901","GTC","6","Part A>Computer Written Test",,,
"201901","GTC","7","Part A>Computer Written Test",3660,2019-03-06,34
"201901","GTC","6","Private Car Partial Test>Part B",27,2019-03-06,34
"201901","GTC","6","Private Car Partial Test>Part C",569,2019-06-20,140
"201901","GTC","7","Private Car Partial Test>Part C",1875,2019-05-22,111
"201901","GTC","6","Private Car Combined Tests",3104,2019-08-13,194
"201901","GTC","7","Private Car Combined Tests",11303,2019-10-31,273
"201901","GTC","6","Light Goods Vehicle Partial Test>Part B",8,2019-03-11,39
"201901","GTC","7","Light Goods Vehicle Partial Test>Part B",73,2019-03-15,43
"201901","GTC","6","Light Goods Vehicle Partial Test>Part C",806,2019-07-04,154
"201901","GTC","7","Light Goods Vehicle Partial Test>Part C",3713,2019-06-17,137
"201901","GTC","6","Light Goods Vehicle Combined Tests",2515,2019-09-26,238
"201901","GTC","7","Light Goods Vehicle Combined Tests",15727,2019-11-04,277
"201901","GTC","6","Motor Cycle>Part C",898,2019-09-10,222
"201901","GTC","7","Motor Cycle>Part C",1695,2019-11-28,301
"201901","GTC","6","Goods Vehicle>Medium",266,2019-04-01,60
"201901","GTC","7","Goods Vehicle>Medium",812,2019-04-10,69
"201901","GTC","6","Goods Vehicle>Heavy",,,
"201901","GTC","7","Goods Vehicle>Heavy",582,2019-04-11,70
"201902","GTC","6","Light Goods Vehicle Partial Test>Part C",860,2019-08-22,175
"201902","GTC","7","Light Goods Vehicle Partial Test>Part C",4038,2019-07-12,134
"201902","GTC","6","Light Goods Vehicle Combined Tests",2672,2019-10-31,245
"201902","GTC","7","Light Goods Vehicle Combined Tests",16389,2019-11-26,271
"201902","GTC","6","Motor Cycle>Part C",923,2019-10-09,223
"201902","GTC","7","Motor Cycle>Part C",1691,2019-12-17,292
"201902","GTC","6","Goods Vehicle>Medium",253,2019-05-02,63
"201902","GTC","7","Goods Vehicle>Medium",685,2019-05-02,63
"201902","GTC","6","Goods Vehicle>Heavy",,,
"201902","GTC","7","Goods Vehicle>Heavy",554,2019-05-03,64
"201902","GTC","6","Bus>Franchised",,,
"201902","GTC","7","Bus>Franchised",,,
"201902","GTC","6","Private/Public Bus",196,2019-05-02,63
"201902","GTC","7","Private/Public Bus",592,2019-05-07,68
"201902","GTC","6","Part A>Computer Written Test",,,
"201902","GTC","7","Part A>Computer Written Test",4047,2019-04-09,40
"201902","GTC","6","Private Car Partial Test>Part B",14,2019-04-16,47
"201902","GTC","7","Private Car Partial Test>Part B",60,2019-04-08,39
"201902","GTC","6","Private Car Partial Test>Part C",576,2019-07-18,140
"201902","GTC","7","Private Car Partial Test>Part C",2027,2019-06-24,116
"201902","GTC","6","Private Car Combined Tests",3294,2019-09-05,189
"201902","GTC","7","Private Car Combined Tests",11715,2019-11-27,272
"201902","GTC","6","Light Goods Vehicle Partial Test>Part B",8,2019-04-03,34
"201902","GTC","7","Light Goods Vehicle Partial Test>Part B",56,2019-03-29,29
"201902","GTC","6","Public Light Bus",7,2019-04-18,49
"201902","GTC","7","Public Light Bus",44,2019-04-15,46
"201902","GTC","6","Taxi>Computer Written Test",,,
"201902","GTC","7","Taxi>Computer Written Test",1152,2019-04-08,39
"201902","GTC","6","Articulated Vehicle",,,
"201902","GTC","7","Articulated Vehicle",150,2019-04-08,39
"201903","GTC","7","Private Car Partial Test>Part B",42,2019-05-21,51
"201903","GTC","6","Part A>Computer Written Test",,,
"201903","GTC","7","Part A>Computer Written Test",5273,2019-05-08,38
"201903","GTC","6","Private Car Partial Test>Part B",19,2019-05-10,40
"201903","GTC","6","Private Car Partial Test>Part C",641,2019-08-02,124
"201903","GTC","7","Private Car Partial Test>Part C",2221,2019-08-02,124
"201903","GTC","6","Private Car Combined Tests",3193,2019-10-03,186
"201903","GTC","7","Private Car Combined Tests",11418,2019-12-19,263
"201903","GTC","6","Light Goods Vehicle Partial Test>Part B",3,2019-04-23,23
"201903","GTC","7","Light Goods Vehicle Partial Test>Part B",39,2019-05-07,37
"201903","GTC","6","Light Goods Vehicle Partial Test>Part C",868,2019-09-16,169
"201903","GTC","7","Light Goods Vehicle Partial Test>Part C",4297,2019-08-30,152
"201903","GTC","6","Light Goods Vehicle Combined Tests",2693,2019-11-26,240
"201903","GTC","7","Light Goods Vehicle Combined Tests",15916,2019-12-19,263
"201903","GTC","6","Motor Cycle>Part C",968,2019-11-11,225
"201903","GTC","7","Motor Cycle>Part C",1796,2020-01-16,291
"201903","GTC","6","Goods Vehicle>Medium",248,2019-06-03,64
"201903","GTC","7","Goods Vehicle>Medium",664,2019-06-06,67
"201903","GTC","6","Goods Vehicle>Heavy",,,
"201903","GTC","7","Goods Vehicle>Heavy",525,2019-06-05,66
"201903","GTC","6","Bus>Franchised",,,
"201903","GTC","7","Bus>Franchised",,,
"201903","GTC","6","Private/Public Bus",200,2019-06-04,65
"201903","GTC","7","Private/Public Bus",670,2019-06-10,71
"201903","GTC","6","Public Light Bus",10,2019-05-23,53
"201903","GTC","7","Public Light Bus",66,2019-06-04,65
"201903","GTC","6","Taxi>Computer Written Test",,,
"201903","GTC","7","Taxi>Computer Written Test",1720,2019-05-17,47
"201903","GTC","6","Articulated Vehicle",,,
"201903","GTC","7","Articulated Vehicle",162,2019-05-14,44
"201904","GTC","6","Part A>Computer Written Test",,,
"201904","GTC","7","Part A>Computer Written Test",4425,2019-05-30,30
"201904","GTC","6","Private Car Partial Test>Part B",25,2019-06-14,45
"201904","GTC","7","Private Car Partial Test>Part B",69,2019-06-05,36
"201904","GTC","6","Private Car Partial Test>Part C",708,2019-09-04,127
"201904","GTC","7","Private Car Partial Test>Part C",2162,2019-09-25,148
"201904","GTC","6","Private Car Combined Tests",3398,2019-11-07,191
"201904","GTC","7","Private Car Combined Tests",11690,2020-01-29,274
"201904","GTC","6","Light Goods Vehicle Partial Test>Part B",5,2019-06-06,37
"201904","GTC","7","Light Goods Vehicle Partial Test>Part B",54,2019-06-05,36
"201904","GTC","6","Light Goods Vehicle Partial Test>Part C",740,2019-10-09,162
"201904","GTC","7","Light Goods Vehicle Partial Test>Part C",4249,2019-10-09,162
"201904","GTC","6","Light Goods Vehicle Combined Tests",2713,2020-01-02,247
"201904","GTC","7","Light Goods Vehicle Combined Tests",16411,2020-01-29,274
"201904","GTC","6","Motor Cycle>Part C",998,2019-12-04,218
"201904","GTC","7","Motor Cycle>Part C",1853,2020-02-17,293
"201904","GTC","6","Goods Vehicle>Medium",282,2019-07-05,66
"201904","GTC","7","Goods Vehicle>Medium",738,2019-07-10,71
"201904","GTC","6","Goods Vehicle>Heavy",,,
"201904","GTC","7","Goods Vehicle>Heavy",589,2019-07-11,72
"201904","GTC","6","Bus>Franchised",,,
"201904","GTC","7","Bus>Franchised",,,
"201904","GTC","6","Private/Public Bus",249,2019-07-05,66
"201904","GTC","7","Private/Public Bus",725,2019-07-10,71
"201904","GTC","6","Public Light Bus",8,2019-05-23,23
"201904","GTC","7","Public Light Bus",90,2019-06-25,56
"201904","GTC","6","Taxi>Computer Written Test",,,
"201904","GTC","7","Taxi>Computer Written Test",2122,2019-06-14,45
"201904","GTC","6","Articulated Vehicle",,,
"201904","GTC","7","Articulated Vehicle",153,2019-06-18,49
"201905","GTC","6","Private Car Partial Test>Part C",593,2019-10-03,125
"201905","GTC","7","Private Car Partial Test>Part C",2075,2019-10-24,146
"201905","GTC","6","Private Car Combined Tests",3433,2019-12-13,196
"201905","GTC","7","Private Car Combined Tests",12075,2020-02-27,272
"201905","GTC","6","Light Goods Vehicle Partial Test>Part B",7,2019-07-03,33
"201905","GTC","7","Light Goods Vehicle Partial Test>Part B",52,2019-07-08,38
"201905","GTC","6","Light Goods Vehicle Partial Test>Part C",760,2019-10-23,145
"201905","GTC","7","Light Goods Vehicle Partial Test>Part C",4036,2019-10-31,153
"201905","GTC","6","Light Goods Vehicle Combined Tests",2761,2020-02-06,251
"201905","GTC","7","Light Goods Vehicle Combined Tests",16656,2020-02-27,272
"201905","GTC","6","Motor Cycle>Part C",1076,2020-01-14,228
"201905","GTC","7","Motor Cycle>Part C",1925,2020-03-16,290
"201905","GTC","6","Goods Vehicle>Medium",287,2019-08-06,67
"201905","GTC","7","Goods Vehicle>Medium",774,2019-08-13,74
"201905","GTC","6","Goods Vehicle>Heavy",,,
"201905","GTC","7","Goods Vehicle>Heavy",639,2019-08-09,70
"201905","GTC","6","Bus>Franchised",,,
"201905","GTC","7","Bus>Franchised",,,
"201905","GTC","6","Private/Public Bus",267,2019-08-06,67
"201905","GTC","7","Private/Public Bus",754,2019-08-12,73
"201905","GTC","6","Public Light Bus",3,2019-07-15,45
"201905","GTC","7","Public Light Bus",90,2019-07-23,53
"201905","GTC","6","Taxi>Computer Written Test",,,
"201905","GTC","7","Taxi>Computer Written Test",1951,2019-07-12,42
"201905","GTC","6","Articulated Vehicle",,,
"201905","GTC","7","Articulated Vehicle",137,2019-07-08,38
"201905","GTC","7","Private Car Partial Test>Part B",67,2019-07-18,48
"201905","GTC","6","Part A>Computer Written Test",,,
"201905","GTC","7","Part A>Computer Written Test",3809,2019-07-03,33
"201905","GTC","6","Private Car Partial Test>Part B",27,2019-07-24,54
"201906","GTC","7","Private Car Partial Test>Part B",65,2019-08-13,44
"201906","GTC","6","Part A>Computer Written Test",,,
"201906","GTC","7","Part A>Computer Written Test",4152,2019-07-30,30
"201906","GTC","6","Private Car Partial Test>Part B",36,2019-08-15,46
"201906","GTC","6","Private Car Partial Test>Part C",599,2019-10-24,116
"201906","GTC","7","Private Car Partial Test>Part C",1957,2019-11-08,131
"201906","GTC","6","Private Car Combined Tests",3357,2020-01-22,206
"201906","GTC","7","Private Car Combined Tests",11942,2020-03-17,261
"201906","GTC","6","Light Goods Vehicle Partial Test>Part B",4,2019-07-25,25
"201906","GTC","7","Light Goods Vehicle Partial Test>Part B",59,2019-08-13,44
"201906","GTC","6","Light Goods Vehicle Partial Test>Part C",762,2019-11-07,130
"201906","GTC","7","Light Goods Vehicle Partial Test>Part C",4023,2019-11-20,143
"201906","GTC","6","Light Goods Vehicle Combined Tests",2664,2020-03-04,248
"201906","GTC","7","Light Goods Vehicle Combined Tests",16272,2020-03-16,260
"201906","GTC","6","Motor Cycle>Part C",1108,2020-02-03,218
"201906","GTC","7","Motor Cycle>Part C",2010,2020-04-14,289
"201906","GTC","6","Goods Vehicle>Medium",231,2019-08-30,61
"201906","GTC","7","Goods Vehicle>Medium",735,2019-09-09,71
