﻿"年月","车辆种类","厂名","首次登记时的车辆状况","首次登记时的车辆状况_修订","燃料种類","车身类型","首次登记车辆数目"
"202110","29","富豪","","C1","OTHERS","14",0
"202110","29","富豪","","C1","OTHERS","13",0
"202110","29","富豪","","C1","OTHERS","8",0
"202110","29","富豪","","C1","ELECTRIC","99",0
"202110","29","富豪","","C1","ELECTRIC","15",0
"202110","29","富豪","","C1","ELECTRIC","9",0
"202110","29","富豪","","C1","ELECTRIC","12",0
"202110","29","富豪","","C1","ELECTRIC","14",0
"202110","29","富豪","","C1","ELECTRIC","13",0
"202110","29","富豪","","C1","DIESEL","13",0
"202110","29","富豪","","C2","ELECTRIC","9",0
"202110","29","富豪","","C2","ELECTRIC","15",0
"202110","29","富豪","","C2","ELECTRIC","99",0
"202110","29","富豪","","C2","OTHERS","8",0
"202110","29","富豪","","C2","OTHERS","13",0
"202110","29","富豪","","C2","OTHERS","12",0
"202110","29","富豪","","C2","OTHERS","9",0
"202110","29","富豪","","C2","OTHERS","15",0
"202110","29","富豪","","C2","OTHERS","99",0
"202110","29","富豪","","C2","DIESEL","15",0
"202110","29","富豪","","C2","DIESEL","99",0
"202110","29","富豪","","C2","ELECTRIC","8",0
"202110","29","富豪","","C2","OTHERS","14",0
"202110","29","富豪","","C2","DIESEL","8",0
"202110","29","富豪","","C2","DIESEL","13",0
"202110","29","富豪","","C2","DIESEL","14",0
"202110","29","富豪","","C2","DIESEL","12",0
"202110","29","富豪","","C2","DIESEL","9",0
"202110","29","富豪","","C2","ELECTRIC","13",0
"202110","29","富豪","","C2","ELECTRIC","14",0
"202110","29","富豪","","C2","ELECTRIC","12",0
"202110","29","富豪","","Others","DIESEL","8",1
"202110","29","富豪","","Others","OTHERS","15",0
"202110","29","富豪","","Others","DIESEL","14",0
"202110","29","富豪","","Others","DIESEL","12",0
"202110","29","富豪","","Others","DIESEL","9",0
"202110","29","富豪","","Others","DIESEL","15",0
"202110","29","富豪","","Others","DIESEL","99",0
"202110","29","富豪","","Others","ELECTRIC","13",0
"202110","29","富豪","","Others","ELECTRIC","14",0
"202110","29","富豪","","Others","ELECTRIC","12",0
"202110","29","富豪","","Others","ELECTRIC","9",0
"202110","29","富豪","","Others","ELECTRIC","15",0
"202110","29","富豪","","Others","ELECTRIC","99",0
"202110","29","富豪","","Others","OTHERS","8",0
"202110","29","富豪","","Others","OTHERS","13",0
"202110","29","富豪","","Others","OTHERS","14",0
"202110","29","富豪","","Others","OTHERS","12",0
"202110","29","富豪","","Others","ELECTRIC","8",0
"202110","29","富豪","","Others","OTHERS","99",0
"202110","29","富豪","","Others","OTHERS","9",0
"202110","29","富豪","","Others","DIESEL","13",0
"202111","29","DONGFENG","","A","OTHERS","9",0
"202111","29","DONGFENG","","A","OTHERS","15",0
"202111","29","DONGFENG","","A","OTHERS","99",0
"202111","29","DONGFENG","","A","DIESEL","8",0
"202111","29","DONGFENG","","A","DIESEL","13",0
"202111","29","DONGFENG","","A","DIESEL","14",0
"202111","29","DONGFENG","","A","DIESEL","12",0
"202111","29","DONGFENG","","A","DIESEL","9",0
"202111","29","DONGFENG","","A","DIESEL","15",0
"202111","29","DONGFENG","","A","DIESEL","99",0
"202111","29","DONGFENG","","A","ELECTRIC","8",0
"202111","29","DONGFENG","","A","ELECTRIC","13",0
"202111","29","DONGFENG","","A","ELECTRIC","14",0
"202111","29","DONGFENG","","A","ELECTRIC","12",0
"202111","29","DONGFENG","","A","ELECTRIC","9",0
"202111","29","DONGFENG","","A","ELECTRIC","15",0
"202111","29","DONGFENG","","A","ELECTRIC","99",0
"202111","29","DONGFENG","","A","OTHERS","8",0
"202111","29","DONGFENG","","A","OTHERS","13",0
"202111","29","DONGFENG","","A","OTHERS","14",0
"202111","29","DONGFENG","","A","OTHERS","12",0
"202111","29","DONGFENG","","B","DIESEL","8",0
"202111","29","DONGFENG","","B","DIESEL","13",0
"202111","29","DONGFENG","","B","DIESEL","14",0
"202111","29","DONGFENG","","B","DIESEL","12",0
"202111","29","DONGFENG","","B","DIESEL","9",0
"202111","29","DONGFENG","","B","DIESEL","15",0
"202111","29","DONGFENG","","B","DIESEL","99",0
"202111","29","DONGFENG","","B","ELECTRIC","8",0
"202111","29","DONGFENG","","B","ELECTRIC","13",0
"202111","29","DONGFENG","","B","ELECTRIC","14",0
"202111","29","DONGFENG","","B","ELECTRIC","12",0
"202111","29","DONGFENG","","B","ELECTRIC","9",0
"202111","29","DONGFENG","","B","ELECTRIC","15",0
"202111","29","DONGFENG","","B","ELECTRIC","99",0
"202111","29","DONGFENG","","B","OTHERS","8",0
"202111","29","DONGFENG","","B","OTHERS","13",0
"202111","29","DONGFENG","","B","OTHERS","14",0
"202111","29","DONGFENG","","B","OTHERS","12",0
"202111","29","DONGFENG","","B","OTHERS","9",0
"202111","29","DONGFENG","","B","OTHERS","15",0
"202111","29","DONGFENG","","B","OTHERS","99",0
"202111","29","DONGFENG","","C1","ELECTRIC","9",0
"202111","29","DONGFENG","","C1","ELECTRIC","12",0
"202111","29","DONGFENG","","C1","ELECTRIC","99",0
"202111","29","DONGFENG","","C1","OTHERS","8",0
"202111","29","DONGFENG","","C1","OTHERS","13",0
"202111","29","DONGFENG","","C1","OTHERS","14",0
"202111","29","DONGFENG","","C1","OTHERS","12",0
"202111","29","DONGFENG","","C1","OTHERS","9",0
"202111","29","DONGFENG","","C1","OTHERS","15",0
"202111","29","DONGFENG","","C1","OTHERS","99",0
"202111","29","DONGFENG","","C1","ELECTRIC","15",0
"202111","29","DONGFENG","","C1","ELECTRIC","14",0
"202111","29","DONGFENG","","C1","ELECTRIC","13",0
"202111","29","DONGFENG","","C1","ELECTRIC","8",0
"202111","29","DONGFENG","","C1","DIESEL","99",0
"202111","29","DONGFENG","","C1","DIESEL","15",0
"202111","29","DONGFENG","","C1","DIESEL","9",0
"202111","29","DONGFENG","","C1","DIESEL","12",0
"202111","29","DONGFENG","","C1","DIESEL","14",0
"202111","29","DONGFENG","","C1","DIESEL","13",0
"202111","29","DONGFENG","","C1","DIESEL","8",0
"202111","29","DONGFENG","","C2","ELECTRIC","9",0
"202111","29","DONGFENG","","C2","DIESEL","8",0
"202111","29","DONGFENG","","C2","ELECTRIC","99",0
"202111","29","DONGFENG","","C2","OTHERS","8",0
"202111","29","DONGFENG","","C2","OTHERS","13",0
"202111","29","DONGFENG","","C2","OTHERS","14",0
"202111","29","DONGFENG","","C2","OTHERS","12",0
"202111","29","DONGFENG","","C2","OTHERS","9",0
"202111","29","DONGFENG","","C2","OTHERS","15",0
"202111","29","DONGFENG","","C2","OTHERS","99",0
"202111","29","DONGFENG","","C2","ELECTRIC","12",0
"202111","29","DONGFENG","","C2","ELECTRIC","14",0
"202111","29","DONGFENG","","C2","ELECTRIC","13",0
"202111","29","DONGFENG","","C2","ELECTRIC","8",0
"202111","29","DONGFENG","","C2","DIESEL","99",0
"202111","29","DONGFENG","","C2","DIESEL","15",0
"202111","29","DONGFENG","","C2","DIESEL","9",0
"202111","29","DONGFENG","","C2","DIESEL","12",0
"202111","29","DONGFENG","","C2","DIESEL","14",0
"202111","29","DONGFENG","","C2","DIESEL","13",0
"202111","29","DONGFENG","","C2","ELECTRIC","15",0
"202111","29","DONGFENG","","Others","DIESEL","8",0
"202111","29","DONGFENG","","Others","OTHERS","99",0
"202111","29","DONGFENG","","Others","DIESEL","14",3
"202111","29","DONGFENG","","Others","DIESEL","12",0
"202111","29","DONGFENG","","Others","DIESEL","9",0
"202111","29","DONGFENG","","Others","DIESEL","15",3
"202111","29","DONGFENG","","Others","DIESEL","99",0
"202111","29","DONGFENG","","Others","ELECTRIC","8",0
"202111","29","DONGFENG","","Others","ELECTRIC","13",0
"202111","29","DONGFENG","","Others","ELECTRIC","14",0
"202111","29","DONGFENG","","Others","ELECTRIC","12",0
"202111","29","DONGFENG","","Others","ELECTRIC","9",0
"202111","29","DONGFENG","","Others","ELECTRIC","15",0
"202111","29","DONGFENG","","Others","ELECTRIC","99",0
"202111","29","DONGFENG","","Others","OTHERS","8",0
"202111","29","DONGFENG","","Others","OTHERS","13",0
"202111","29","DONGFENG","","Others","OTHERS","14",0
"202111","29","DONGFENG","","Others","OTHERS","12",0
"202111","29","DONGFENG","","Others","OTHERS","9",0
"202111","29","DONGFENG","","Others","OTHERS","15",0
"202111","29","DONGFENG","","Others","DIESEL","13",0
"202111","29","日野","","A","ELECTRIC","15",0
"202111","29","日野","","A","OTHERS","99",0
"202111","29","日野","","A","OTHERS","8",0
"202111","29","日野","","A","OTHERS","13",0
"202111","29","日野","","A","OTHERS","14",0
"202111","29","日野","","A","DIESEL","8",0
"202111","29","日野","","A","DIESEL","13",0
"202111","29","日野","","A","DIESEL","14",0
"202111","29","日野","","A","DIESEL","12",0
"202111","29","日野","","A","DIESEL","9",0
"202111","29","日野","","A","DIESEL","15",0
"202111","29","日野","","A","DIESEL","99",0
"202111","29","日野","","A","ELECTRIC","8",0
"202111","29","日野","","A","ELECTRIC","13",0
"202111","29","日野","","A","ELECTRIC","14",0
"202111","29","日野","","A","ELECTRIC","12",0
"202111","29","日野","","A","ELECTRIC","9",0
"202111","29","日野","","A","OTHERS","12",0
"202111","29","日野","","A","OTHERS","9",0
"202111","29","日野","","A","OTHERS","15",0
"202111","29","日野","","A","ELECTRIC","99",0
"202111","29","日野","","B","OTHERS","12",0
"202111","29","日野","","B","OTHERS","9",0
"202111","29","日野","","B","OTHERS","15",0
"202111","29","日野","","B","OTHERS","99",0
"202111","29","日野","","B","OTHERS","8",0
"202111","29","日野","","B","DIESEL","8",0
"202111","29","日野","","B","DIESEL","13",0
"202111","29","日野","","B","DIESEL","14",0
"202111","29","日野","","B","DIESEL","12",0
"202111","29","日野","","B","DIESEL","9",0
"202111","29","日野","","B","DIESEL","15",0
"202111","29","日野","","B","DIESEL","99",0
"202111","29","日野","","B","ELECTRIC","8",0
"202111","29","日野","","B","ELECTRIC","13",0
"202111","29","日野","","B","ELECTRIC","14",0
"202111","29","日野","","B","ELECTRIC","12",0
"202111","29","日野","","B","ELECTRIC","9",0
"202111","29","日野","","B","ELECTRIC","15",0
"202111","29","日野","","B","ELECTRIC","99",0
"202111","29","日野","","B","OTHERS","13",0
"202111","29","日野","","B","OTHERS","14",0
"202111","29","日野","","C1","DIESEL","8",0
"202111","29","日野","","C1","DIESEL","13",0
"202111","29","日野","","C1","OTHERS","99",0
"202111","29","日野","","C1","OTHERS","15",0
"202111","29","日野","","C1","OTHERS","9",0
"202111","29","日野","","C1","OTHERS","12",0
"202111","29","日野","","C1","OTHERS","14",0
"202111","29","日野","","C1","OTHERS","13",0
"202111","29","日野","","C1","OTHERS","8",0
"202111","29","日野","","C1","ELECTRIC","99",0
"202111","29","日野","","C1","ELECTRIC","15",0
"202111","29","日野","","C1","ELECTRIC","9",0
"202111","29","日野","","C1","ELECTRIC","12",0
"202111","29","日野","","C1","ELECTRIC","14",0
"202111","29","日野","","C1","ELECTRIC","13",0
"202111","29","日野","","C1","ELECTRIC","8",0
"202111","29","日野","","C1","DIESEL","99",0
"202111","29","日野","","C1","DIESEL","15",0
"202111","29","日野","","C1","DIESEL","9",0
"202111","29","日野","","C1","DIESEL","12",0
"202111","29","日野","","C1","DIESEL","14",0
"202111","29","日野","","C2","ELECTRIC","12",0
"202111","29","日野","","C2","OTHERS","99",0
"202111","29","日野","","C2","ELECTRIC","13",0
"202111","29","日野","","C2","ELECTRIC","8",0
"202111","29","日野","","C2","DIESEL","99",0
"202111","29","日野","","C2","DIESEL","15",0
"202111","29","日野","","C2","DIESEL","9",0
"202111","29","日野","","C2","DIESEL","12",0
"202111","29","日野","","C2","DIESEL","14",0
"202111","29","日野","","C2","DIESEL","13",0
"202111","29","日野","","C2","DIESEL","8",0
"202111","29","日野","","C2","OTHERS","9",0
"202111","29","日野","","C2","OTHERS","12",0
"202111","29","日野","","C2","OTHERS","14",0
"202111","29","日野","","C2","OTHERS","13",0
"202111","29","日野","","C2","OTHERS","8",0
"202111","29","日野","","C2","OTHERS","15",0
"202111","29","日野","","C2","ELECTRIC","99",0
"202111","29","日野","","C2","ELECTRIC","15",0
"202111","29","日野","","C2","ELECTRIC","9",0
"202111","29","日野","","C2","ELECTRIC","14",0
"202111","29","日野","","Others","ELECTRIC","15",0
"202111","29","日野","","Others","DIESEL","8",0
"202111","29","日野","","Others","DIESEL","13",0
"202111","29","日野","","Others","DIESEL","14",1
"202111","29","日野","","Others","DIESEL","12",3
"202111","29","日野","","Others","DIESEL","9",1
"202111","29","日野","","Others","DIESEL","15",0
"202111","29","日野","","Others","DIESEL","99",1
"202111","29","日野","","Others","ELECTRIC","8",0
"202111","29","日野","","Others","ELECTRIC","13",0
"202111","29","日野","","Others","ELECTRIC","14",0
"202111","29","日野","","Others","ELECTRIC","12",0
"202111","29","日野","","Others","ELECTRIC","9",0
"202111","29","日野","","Others","ELECTRIC","99",0
"202111","29","日野","","Others","OTHERS","8",0
"202111","29","日野","","Others","OTHERS","13",0
"202111","29","日野","","Others","OTHERS","14",0
"202111","29","日野","","Others","OTHERS","12",0
"202111","29","日野","","Others","OTHERS","9",0
"202111","29","日野","","Others","OTHERS","15",0
"202111","29","日野","","Others","OTHERS","99",0
"202111","29","五十鈴","","A","DIESEL","8",0
"202111","29","五十鈴","","A","DIESEL","13",0
"202111","29","五十鈴","","A","OTHERS","99",0
"202111","29","五十鈴","","A","OTHERS","15",0
"202111","29","五十鈴","","A","OTHERS","9",0
"202111","29","五十鈴","","A","OTHERS","12",0
"202111","29","五十鈴","","A","OTHERS","14",0
"202111","29","五十鈴","","A","OTHERS","13",0
"202111","29","五十鈴","","A","OTHERS","8",0
"202111","29","五十鈴","","A","ELECTRIC","99",0
"202111","29","五十鈴","","A","ELECTRIC","9",0
"202111","29","五十鈴","","A","ELECTRIC","12",0
"202111","29","五十鈴","","A","ELECTRIC","14",0
"202111","29","五十鈴","","A","ELECTRIC","15",0
"202111","29","五十鈴","","A","DIESEL","12",0
"202111","29","五十鈴","","A","ELECTRIC","13",0
"202111","29","五十鈴","","A","ELECTRIC","8",0
"202111","29","五十鈴","","A","DIESEL","99",0
"202111","29","五十鈴","","A","DIESEL","15",0
"202111","29","五十鈴","","A","DIESEL","9",0
"202111","29","五十鈴","","A","DIESEL","14",0
"202111","29","五十鈴","","B","OTHERS","8",0
"202111","29","五十鈴","","B","OTHERS","12",0
"202111","29","五十鈴","","B","ELECTRIC","15",0
"202111","29","五十鈴","","B","ELECTRIC","9",0
"202111","29","五十鈴","","B","ELECTRIC","12",0
"202111","29","五十鈴","","B","ELECTRIC","14",0
"202111","29","五十鈴","","B","ELECTRIC","13",0
"202111","29","五十鈴","","B","ELECTRIC","8",0
"202111","29","五十鈴","","B","DIESEL","99",0
"202111","29","五十鈴","","B","DIESEL","15",0
"202111","29","五十鈴","","B","DIESEL","9",0
"202111","29","五十鈴","","B","OTHERS","99",0
"202111","29","五十鈴","","B","OTHERS","15",0
"202111","29","五十鈴","","B","OTHERS","9",0
"202111","29","五十鈴","","B","DIESEL","12",0
"202111","29","五十鈴","","B","DIESEL","14",0
"202111","29","五十鈴","","B","DIESEL","13",0
"202111","29","五十鈴","","B","DIESEL","8",0
"202111","29","五十鈴","","B","OTHERS","14",0
"202111","29","五十鈴","","B","OTHERS","13",0
"202111","29","五十鈴","","B","ELECTRIC","99",0
"202111","29","五十鈴","","C1","DIESEL","9",0
"202111","29","五十鈴","","C1","DIESEL","15",0
"202111","29","五十鈴","","C1","DIESEL","99",0
"202111","29","五十鈴","","C1","ELECTRIC","8",0
"202111","29","五十鈴","","C1","ELECTRIC","13",0
"202111","29","五十鈴","","C1","ELECTRIC","14",0
"202111","29","五十鈴","","C1","ELECTRIC","12",0
"202111","29","五十鈴","","C1","ELECTRIC","9",0
"202111","29","五十鈴","","C1","ELECTRIC","15",0
"202111","29","五十鈴","","C1","ELECTRIC","99",0
"202111","29","五十鈴","","C1","OTHERS","13",0
"202111","29","五十鈴","","C1","OTHERS","14",0
"202111","29","五十鈴","","C1","OTHERS","12",0
"202111","29","五十鈴","","C1","OTHERS","9",0
"202111","29","五十鈴","","C1","OTHERS","15",0
"202111","29","五十鈴","","C1","OTHERS","99",0
"202111","29","五十鈴","","C1","DIESEL","8",0
"202111","29","五十鈴","","C1","DIESEL","13",0
"202111","29","五十鈴","","C1","OTHERS","8",0
"202111","29","五十鈴","","C1","DIESEL","14",0
"202111","29","五十鈴","","C1","DIESEL","12",0
"202111","29","五十鈴","","C2","DIESEL","8",0
"202111","29","五十鈴","","C2","OTHERS","9",0
"202111","29","五十鈴","","C2","DIESEL","12",0
"202111","29","五十鈴","","C2","DIESEL","9",0
"202111","29","五十鈴","","C2","DIESEL","15",0
"202111","29","五十鈴","","C2","DIESEL","99",0
"202111","29","五十鈴","","C2","ELECTRIC","8",0
"202111","29","五十鈴","","C2","ELECTRIC","13",0
"202111","29","五十鈴","","C2","ELECTRIC","14",0
"202111","29","五十鈴","","C2","ELECTRIC","12",0
"202111","29","五十鈴","","C2","ELECTRIC","15",0
"202111","29","五十鈴","","C2","ELECTRIC","99",0
"202111","29","五十鈴","","C2","OTHERS","15",0
"202111","29","五十鈴","","C2","DIESEL","13",0
"202111","29","五十鈴","","C2","OTHERS","12",0
"202111","29","五十鈴","","C2","OTHERS","14",0
"202111","29","五十鈴","","C2","OTHERS","13",0
"202111","29","五十鈴","","C2","OTHERS","8",0
"202111","29","五十鈴","","C2","OTHERS","99",0
"202111","29","五十鈴","","C2","ELECTRIC","9",0
"202111","29","五十鈴","","C2","DIESEL","14",0
"202111","29","五十鈴","","Others","ELECTRIC","13",0
"202111","29","五十鈴","","Others","DIESEL","8",0
"202111","29","五十鈴","","Others","ELECTRIC","9",0
"202111","29","五十鈴","","Others","ELECTRIC","15",0
"202111","29","五十鈴","","Others","ELECTRIC","99",0
"202111","29","五十鈴","","Others","OTHERS","8",0
"202111","29","五十鈴","","Others","OTHERS","13",0
"202111","29","五十鈴","","Others","OTHERS","14",0
"202111","29","五十鈴","","Others","OTHERS","12",0
"202111","29","五十鈴","","Others","OTHERS","15",0
"202111","29","五十鈴","","Others","OTHERS","99",0
"202111","29","五十鈴","","Others","OTHERS","9",0
"202111","29","五十鈴","","Others","ELECTRIC","14",0
"202111","29","五十鈴","","Others","ELECTRIC","8",0
"202111","29","五十鈴","","Others","DIESEL","99",1
"202111","29","五十鈴","","Others","DIESEL","15",3
"202111","29","五十鈴","","Others","DIESEL","9",1
"202111","29","五十鈴","","Others","DIESEL","12",4
"202111","29","五十鈴","","Others","DIESEL","14",8
"202111","29","五十鈴","","Others","DIESEL","13",0
"202111","29","五十鈴","","Others","ELECTRIC","12",0
"202111","29","MAN","","A","DIESEL","8",0
"202111","29","MAN","","A","ELECTRIC","13",0
"202111","29","MAN","","A","DIESEL","14",0
"202111","29","MAN","","A","DIESEL","12",0
"202111","29","MAN","","A","DIESEL","13",0
"202111","29","MAN","","A","ELECTRIC","8",0
"202111","29","MAN","","A","DIESEL","99",0
"202111","29","MAN","","A","DIESEL","15",0
"202111","29","MAN","","A","DIESEL","9",0
"202111","29","MAN","","A","OTHERS","99",0
"202111","29","MAN","","A","OTHERS","15",0
"202111","29","MAN","","A","OTHERS","9",0
"202111","29","MAN","","A","OTHERS","12",0
"202111","29","MAN","","A","OTHERS","14",0
"202111","29","MAN","","A","OTHERS","13",0
"202111","29","MAN","","A","OTHERS","8",0
"202111","29","MAN","","A","ELECTRIC","99",0
"202111","29","MAN","","A","ELECTRIC","15",0
"202111","29","MAN","","A","ELECTRIC","9",0
"202111","29","MAN","","A","ELECTRIC","12",0
"202111","29","MAN","","A","ELECTRIC","14",0
"202111","29","MAN","","B","DIESEL","13",0
"202111","29","MAN","","B","OTHERS","15",0
"202111","29","MAN","","B","OTHERS","99",0
"202111","29","MAN","","B","DIESEL","15",0
"202111","29","MAN","","B","DIESEL","9",0
"202111","29","MAN","","B","DIESEL","12",0
"202111","29","MAN","","B","DIESEL","14",0
"202111","29","MAN","","B","OTHERS","9",0
"202111","29","MAN","","B","DIESEL","8",0
"202111","29","MAN","","B","OTHERS","12",0
"202111","29","MAN","","B","OTHERS","14",0
"202111","29","MAN","","B","OTHERS","13",0
"202111","29","MAN","","B","OTHERS","8",0
"202111","29","MAN","","B","ELECTRIC","99",0
"202111","29","MAN","","B","ELECTRIC","15",0
"202111","29","MAN","","B","ELECTRIC","9",0
"202111","29","MAN","","B","ELECTRIC","12",0
"202111","29","MAN","","B","ELECTRIC","14",0
"202111","29","MAN","","B","ELECTRIC","13",0
"202111","29","MAN","","B","ELECTRIC","8",0
"202111","29","MAN","","B","DIESEL","99",0
"202111","29","MAN","","C1","DIESEL","9",0
"202111","29","MAN","","C1","OTHERS","8",0
"202111","29","MAN","","C1","DIESEL","99",0
"202111","29","MAN","","C1","ELECTRIC","8",0
"202111","29","MAN","","C1","ELECTRIC","13",0
"202111","29","MAN","","C1","ELECTRIC","14",0
"202111","29","MAN","","C1","ELECTRIC","12",0
"202111","29","MAN","","C1","ELECTRIC","9",0
"202111","29","MAN","","C1","ELECTRIC","15",0
"202111","29","MAN","","C1","ELECTRIC","99",0
"202111","29","MAN","","C1","DIESEL","8",0
"202111","29","MAN","","C1","DIESEL","13",0
"202111","29","MAN","","C1","DIESEL","14",0
"202111","29","MAN","","C1","DIESEL","12",0
"202111","29","MAN","","C1","OTHERS","99",0
"202111","29","MAN","","C1","OTHERS","15",0
"202111","29","MAN","","C1","OTHERS","9",0
"202111","29","MAN","","C1","OTHERS","12",0
"202111","29","MAN","","C1","OTHERS","14",0
"202111","29","MAN","","C1","OTHERS","13",0
"202111","29","MAN","","C1","DIESEL","15",0
"202111","29","MAN","","C2","DIESEL","15",0
"202111","29","MAN","","C2","DIESEL","99",0
"202111","29","MAN","","C2","ELECTRIC","8",0
"202111","29","MAN","","C2","ELECTRIC","13",0
"202111","29","MAN","","C2","ELECTRIC","14",0
"202111","29","MAN","","C2","ELECTRIC","12",0
"202111","29","MAN","","C2","ELECTRIC","9",0
"202111","29","MAN","","C2","ELECTRIC","15",0
"202111","29","MAN","","C2","ELECTRIC","99",0
"202111","29","MAN","","C2","OTHERS","8",0
"202111","29","MAN","","C2","OTHERS","13",0
"202111","29","MAN","","C2","OTHERS","14",0
"202111","29","MAN","","C2","OTHERS","12",0
"202111","29","MAN","","C2","OTHERS","9",0
"202111","29","MAN","","C2","OTHERS","15",0
"202111","29","MAN","","C2","OTHERS","99",0
"202111","29","MAN","","C2","DIESEL","8",0
"202111","29","MAN","","C2","DIESEL","13",0
"202111","29","MAN","","C2","DIESEL","14",0
"202111","29","MAN","","C2","DIESEL","12",0
"202111","29","MAN","","C2","DIESEL","9",0
"202111","29","MAN","","Others","DIESEL","8",0
"202111","29","MAN","","Others","DIESEL","13",0
"202111","29","MAN","","Others","OTHERS","99",0
"202111","29","MAN","","Others","OTHERS","15",0
"202111","29","MAN","","Others","OTHERS","9",0
"202111","29","MAN","","Others","OTHERS","12",0
"202111","29","MAN","","Others","OTHERS","14",0
"202111","29","MAN","","Others","OTHERS","13",0
"202111","29","MAN","","Others","OTHERS","8",0
"202111","29","MAN","","Others","ELECTRIC","99",0
"202111","29","MAN","","Others","ELECTRIC","15",0
"202111","29","MAN","","Others","ELECTRIC","9",0
"202111","29","MAN","","Others","ELECTRIC","12",0
"202111","29","MAN","","Others","ELECTRIC","14",0
"202111","29","MAN","","Others","ELECTRIC","13",0
"202111","29","MAN","","Others","ELECTRIC","8",0
"202111","29","MAN","","Others","DIESEL","99",0
"202111","29","MAN","","Others","DIESEL","15",0
"202111","29","MAN","","Others","DIESEL","9",0
"202111","29","MAN","","Others","DIESEL","12",1
"202111","29","MAN","","Others","DIESEL","14",0
"202111","29","平治","","A","OTHERS","15",0
"202111","29","平治","","A","OTHERS","99",0
"202111","29","平治","","A","ELECTRIC","9",0
"202111","29","平治","","A","OTHERS","12",0
"202111","29","平治","","A","OTHERS","14",0
"202111","29","平治","","A","OTHERS","13",0
"202111","29","平治","","A","OTHERS","8",0
"202111","29","平治","","A","ELECTRIC","99",0
"202111","29","平治","","A","ELECTRIC","15",0
"202111","29","平治","","A","ELECTRIC","12",0
"202111","29","平治","","A","ELECTRIC","14",0
"202111","29","平治","","A","ELECTRIC","13",0
"202111","29","平治","","A","ELECTRIC","8",0
"202111","29","平治","","A","DIESEL","99",0
"202111","29","平治","","A","DIESEL","15",0
"202111","29","平治","","A","DIESEL","9",0
"202111","29","平治","","A","DIESEL","12",0
"202111","29","平治","","A","DIESEL","14",0
"202111","29","平治","","A","DIESEL","13",0
"202111","29","平治","","A","DIESEL","8",0
"202111","29","平治","","A","OTHERS","9",0
"202111","29","平治","","B","DIESEL","15",0
"202111","29","平治","","B","DIESEL","99",0
"202111","29","平治","","B","ELECTRIC","8",0
"202111","29","平治","","B","ELECTRIC","13",0
"202111","29","平治","","B","ELECTRIC","14",0
"202111","29","平治","","B","ELECTRIC","12",0
"202111","29","平治","","B","ELECTRIC","9",0
"202111","29","平治","","B","ELECTRIC","15",0
"202111","29","平治","","B","ELECTRIC","99",0
"202111","29","平治","","B","OTHERS","8",0
"202111","29","平治","","B","OTHERS","13",0
"202111","29","平治","","B","OTHERS","14",0
"202111","29","平治","","B","OTHERS","12",0
"202111","29","平治","","B","OTHERS","15",0
"202111","29","平治","","B","OTHERS","99",0
"202111","29","平治","","B","DIESEL","9",0
"202111","29","平治","","B","OTHERS","9",0
"202111","29","平治","","B","DIESEL","8",0
"202111","29","平治","","B","DIESEL","13",0
"202111","29","平治","","B","DIESEL","14",0
"202111","29","平治","","B","DIESEL","12",0
"202111","29","平治","","C1","OTHERS","14",0
"202111","29","平治","","C1","DIESEL","13",0
"202111","29","平治","","C1","DIESEL","12",0
"202111","29","平治","","C1","DIESEL","14",0
"202111","29","平治","","C1","DIESEL","9",0
"202111","29","平治","","C1","DIESEL","15",0
"202111","29","平治","","C1","DIESEL","99",0
"202111","29","平治","","C1","ELECTRIC","8",0
"202111","29","平治","","C1","ELECTRIC","13",0
"202111","29","平治","","C1","ELECTRIC","14",0
"202111","29","平治","","C1","ELECTRIC","12",0
"202111","29","平治","","C1","ELECTRIC","9",0
"202111","29","平治","","C1","ELECTRIC","99",0
"202111","29","平治","","C1","OTHERS","8",0
"202111","29","平治","","C1","OTHERS","13",0
"202111","29","平治","","C1","OTHERS","12",0
"202111","29","平治","","C1","OTHERS","9",0
"202111","29","平治","","C1","OTHERS","15",0
"202111","29","平治","","C1","OTHERS","99",0
"202111","29","平治","","C1","DIESEL","8",0
"202111","29","平治","","C1","ELECTRIC","15",0
"202111","29","平治","","C2","DIESEL","9",0
"202111","29","平治","","C2","DIESEL","12",0
"202111","29","平治","","C2","DIESEL","13",0
"202111","29","平治","","C2","DIESEL","8",0
"202111","29","平治","","C2","DIESEL","15",0
"202111","29","平治","","C2","OTHERS","15",0
"202111","29","平治","","C2","OTHERS","9",0
"202111","29","平治","","C2","OTHERS","12",0
"202111","29","平治","","C2","OTHERS","14",0
"202111","29","平治","","C2","OTHERS","13",0
"202111","29","平治","","C2","OTHERS","8",0
"202111","29","平治","","C2","ELECTRIC","99",0
"202111","29","平治","","C2","ELECTRIC","15",0
"202111","29","平治","","C2","ELECTRIC","9",0
"202111","29","平治","","C2","ELECTRIC","12",0
"202111","29","平治","","C2","ELECTRIC","14",0
"202111","29","平治","","C2","ELECTRIC","13",0
"202111","29","平治","","C2","ELECTRIC","8",0
"202111","29","平治","","C2","DIESEL","99",0
"202111","29","平治","","C2","OTHERS","99",0
"202111","29","平治","","C2","DIESEL","14",0
"202111","29","平治","","Others","ELECTRIC","13",0
"202111","29","平治","","Others","OTHERS","9",0
"202111","29","平治","","Others","ELECTRIC","12",0
