﻿"年月","公共交通分類","公共交通營辦商類別","專營權類別","鐵路類別","巴士層數種類","車輛行駛里數","車輛行駛里數註","過海車輛行駛里數","過海車輛行駛里數註","領牌車船隊規模","領牌車船隊規模註","載客量","載客量註"
"201811","Fran_Bus","NLB","","","DD",,"",,"",53,"",,""
"201811","Fran_Bus","NLB","","","",809.077,"",,"",155,"",13133,""
"201811","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201811","Fran_Bus","LWB","","","DD",,"",,"",257,"",,""
"201811","Fran_Bus","LWB","","","",3078.184,"",,"",261,"",31876,""
"201811","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201811","Fran_Bus","NWFB","","","DD",,"",,"",645,"",,""
"201811","Fran_Bus","NWFB","","","",3427.7805,"",1409.2902,"",662,"",84541,""
"201811","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201811","Fran_Bus","CTB","2","","DD",,"",,"",233,"",,""
"201811","Fran_Bus","CTB","1","","DD",,"",,"",718,"",,""
"201811","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201811","Fran_Bus","CTB","2","","",2586.9491,"",680.353,"",233,"",30564,""
"201812","Fran_Bus","KMB","","","",24292.755,"",3192.438,"",4094,"",532011,""
"201812","Fran_Bus","KMB","","","DD",,"",,"",3947,"",,""
"201812","Fran_Bus","KMB","","","SD",,"",,"",147,"",,""
"201812","Fran_Bus","CTB","1","","",4311.9379,"",2036.7036,"",745,"",94622,""
"201812","Fran_Bus","CTB","1","","DD",,"",,"",707,"",,""
"201812","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201812","Fran_Bus","CTB","2","","",2660.8654,"",700.6717,"",233,"",30564,""
"201812","Fran_Bus","CTB","2","","DD",,"",,"",233,"",,""
"201812","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201812","Fran_Bus","NWFB","","","",3466.6732,"",1415.4053,"",663,"",84825,""
"201812","Fran_Bus","NWFB","","","DD",,"",,"",646,"",,""
"201812","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201812","Fran_Bus","LWB","","","",3133.754,"",,"",261,"",31876,""
"201812","Fran_Bus","LWB","","","DD",,"",,"",257,"",,""
"201812","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201812","Fran_Bus","NLB","","","",843.452,"",,"",155,"",13133,""
"201812","Fran_Bus","NLB","","","DD",,"",,"",53,"",,""
"201812","Fran_Bus","NLB","","","SD",,"",,"",102,"",,""
"201812","Railways","MTRC","","Local","",3245.226,"",,"",1988,"",627964,""
"201812","Railways","MTRC","","Airport","",247.122,"",,"",77,"",7700,""
"201812","Railways","MTRC","","LRT","",686.689,"",,"",139,"",34055,""
"201812","Railways","HKT","","","",384.795,"",,"",161,"",18515,""
"201812","PLB","GMB","","","",27811.062,"",,"",3295,"",54938,""
"201812","PLB","RMB","","","",,"",,"",1028,"",16877,""
"201812","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201812","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201812","Ferries","LFS","","","",0,"",,"",45,"",12693,""
"201812","LRB","LRB","","","",500.1491,"",,"",143,"",16864,""
"201812","LRB","LRB","","","DD",,"",,"",132,"",,""
"201812","LRB","LRB","","","SD",,"",,"",11,"",,""
"201812","RS","RS","","","",3111.523,"",,"",1078,"",52416,""
"201812","TAX","TAX","","","",,"",,"",18143,"",79432,""
"201901","Fran_Bus","KMB","","","",24428.703,"",3216.193,"",4088,"",531328,""
"201901","Fran_Bus","KMB","","","DD",,"",,"",3940,"",,""
"201901","Fran_Bus","KMB","","","SD",,"",,"",148,"",,""
"201901","Fran_Bus","CTB","1","","",4386.7867,"",2076.8591,"",755,"",95847,""
"201901","Fran_Bus","CTB","1","","DD",,"",,"",717,"",,""
"201901","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201901","Fran_Bus","CTB","2","","",2685.7046,"",706.6632,"",232,"",30444,""
"201901","Fran_Bus","CTB","2","","DD",,"",,"",232,"",,""
"201901","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201901","Fran_Bus","NWFB","","","",3591.2651,"",1477.8108,"",674,"",86389,""
"201901","Fran_Bus","NWFB","","","DD",,"",,"",657,"",,""
"201901","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201901","Fran_Bus","LWB","","","",3109.96,"",,"",264,"",32263,""
"201901","Fran_Bus","LWB","","","DD",,"",,"",260,"",,""
"201901","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201901","Fran_Bus","NLB","","","",825.403,"",,"",154,"",13070,""
"201901","Fran_Bus","NLB","","","DD",,"",,"",53,"",,""
"201901","Fran_Bus","NLB","","","SD",,"",,"",101,"",,""
"201901","Railways","MTRC","","Local","",3227.623,"",,"",1988,"",627964,""
"201901","Railways","MTRC","","Airport","",246.458,"",,"",77,"",7700,""
"201901","Railways","MTRC","","LRT","",688.077,"",,"",139,"",34055,""
"201901","Railways","HKT","","","",383.82229,"",,"",161,"",18515,""
"201901","PLB","GMB","","","",27953.298,"",,"",3288,"",54910,""
"201901","PLB","RMB","","","",,"",,"",1033,"",16972,""
"201901","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201901","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201901","Ferries","LFS","","","",0,"",,"",45,"",12693,""
"201901","LRB","LRB","","","",504.8762,"",,"",143,"",16864,""
"201901","LRB","LRB","","","DD",,"",,"",132,"",,""
"201901","LRB","LRB","","","SD",,"",,"",11,"",,""
"201901","RS","RS","","","",3191.256,"",,"",1080,"",52334,""
"201901","TAX","TAX","","","",,"",,"",18143,"",79356,""
"201902","Fran_Bus","KMB","","","",21690.455,"",2849.629,"",4063,"",528092,""
"201902","Fran_Bus","KMB","","","DD",,"",,"",3915,"",,""
"201902","Fran_Bus","KMB","","","SD",,"",,"",148,"",,""
"201902","Fran_Bus","CTB","1","","",3884.212,"",1849.2283,"",761,"",96640,""
"201902","Fran_Bus","CTB","1","","DD",,"",,"",723,"",,""
"201902","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201902","Fran_Bus","CTB","2","","",2421.5658,"",636.0016,"",232,"",30424,""
"201902","Fran_Bus","CTB","2","","DD",,"",,"",232,"",,""
"201902","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201902","Fran_Bus","NWFB","","","",3192.9355,"",1312.8176,"",684,"",87761,""
"201902","Fran_Bus","NWFB","","","DD",,"",,"",667,"",,""
"201902","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201902","Fran_Bus","LWB","","","",2794.515,"",,"",274,"",33593,""
"201902","Fran_Bus","LWB","","","DD",,"",,"",270,"",,""
"201902","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201902","Fran_Bus","NLB","","","",808.468,"",,"",153,"",13007,""
"201902","Fran_Bus","NLB","","","DD",,"",,"",53,"",,""
"201902","Fran_Bus","NLB","","","SD",,"",,"",100,"",,""
"201902","Railways","MTRC","","Local","",2916.926,"",,"",1988,"",627964,""
"201902","Railways","MTRC","","Airport","",223.311,"",,"",77,"",7700,""
"201902","Railways","MTRC","","LRT","",617.013,"",,"",139,"",34055,""
"201902","Railways","HKT","","","",327.92328,"",,"",161,"",18515,""
"201902","PLB","GMB","","","",24899.944,"",,"",3299,"",55185,""
"201902","PLB","RMB","","","",,"",,"",1027,"",16882,""
"201902","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201902","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201902","Ferries","LFS","","","",0,"",,"",44,"",12291,""
"201902","LRB","LRB","","","",446.8428,"",,"",143,"",16864,""
"201902","LRB","LRB","","","DD",,"",,"",132,"",,""
"201902","LRB","LRB","","","SD",,"",,"",11,"",,""
"201902","RS","RS","","","",2817.847,"",,"",1072,"",52052,""
"201902","TAX","TAX","","","",,"",,"",18143,"",79277,""
"201903","Fran_Bus","KMB","","","",24303.801,"",3191.607,"",4059,"",528087,""
"201903","Fran_Bus","KMB","","","DD",,"",,"",3913,"",,""
"201903","Fran_Bus","KMB","","","SD",,"",,"",146,"",,""
"201903","Fran_Bus","CTB","1","","",4313.4826,"",2054.9551,"",759,"",96353,""
"201903","Fran_Bus","CTB","1","","DD",,"",,"",721,"",,""
"201903","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201903","Fran_Bus","CTB","2","","",2636.1211,"",681.041,"",233,"",30564,""
"201903","Fran_Bus","CTB","2","","DD",,"",,"",233,"",,""
"201903","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201903","Fran_Bus","NWFB","","","",3502.5127,"",1435.0869,"",687,"",88225,""
"201903","Fran_Bus","NWFB","","","DD",,"",,"",670,"",,""
"201903","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201903","Fran_Bus","LWB","","","",3183.746,"",,"",278,"",34109,""
"201903","Fran_Bus","LWB","","","DD",,"",,"",274,"",,""
"201903","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201903","Fran_Bus","NLB","","","",847.693,"",,"",152,"",12944,""
"201903","Fran_Bus","NLB","","","DD",,"",,"",53,"",,""
"201903","Fran_Bus","NLB","","","SD",,"",,"",99,"",,""
"201903","Railways","MTRC","","Local","",3217.197,"",,"",1988,"",627964,""
"201903","Railways","MTRC","","Airport","",245.35,"",,"",77,"",7700,""
"201903","Railways","MTRC","","LRT","",687.301,"",,"",139,"",34055,""
"201903","Railways","HKT","","","",375.17954,"",,"",161,"",18515,""
"201903","PLB","GMB","","","",27837.34,"",,"",3294,"",55225,""
"201903","PLB","RMB","","","",,"",,"",1030,"",16942,""
"201903","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201903","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201903","Ferries","LFS","","","",0,"",,"",45,"",12693,""
"201903","LRB","LRB","","","",500.9642,"",,"",144,"",16985,""
"201903","LRB","LRB","","","DD",,"",,"",133,"",,""
"201903","LRB","LRB","","","SD",,"",,"",11,"",,""
"201903","RS","RS","","","",3139.941,"",,"",1072,"",52259,""
"201903","TAX","TAX","","","",,"",,"",18147,"",79172,""
"201904","Fran_Bus","KMB","","","",23638.456,"",3015.2,"",4052,"",527762,""
"201904","Fran_Bus","KMB","","","DD",,"",,"",3912,"",,""
"201904","Fran_Bus","KMB","","","SD",,"",,"",140,"",,""
"201904","Fran_Bus","CTB","1","","",4183.8347,"",1977.4968,"",760,"",96421,""
"201904","Fran_Bus","CTB","1","","DD",,"",,"",722,"",,""
"201904","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201904","Fran_Bus","CTB","2","","",2556.3595,"",654.7616,"",230,"",30160,""
"201904","Fran_Bus","CTB","2","","DD",,"",,"",230,"",,""
"201904","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201904","Fran_Bus","NWFB","","","",3409.5442,"",1383.6524,"",688,"",88352,""
"201904","Fran_Bus","NWFB","","","DD",,"",,"",671,"",,""
"201904","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201904","Fran_Bus","LWB","","","",3079.948,"",,"",277,"",33991,""
"201904","Fran_Bus","LWB","","","DD",,"",,"",273,"",,""
"201904","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201904","Fran_Bus","NLB","","","",814.5977,"",,"",151,"",12881,""
"201904","Fran_Bus","NLB","","","DD",,"",,"",53,"",,""
"201904","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201904","Railways","MTRC","","Local","",3081.813,"",,"",1988,"",627964,""
"201904","Railways","MTRC","","Airport","",239.807,"",,"",77,"",7700,""
"201904","Railways","MTRC","","LRT","",659.684,"",,"",139,"",34055,""
"201904","Railways","HKT","","","",360.77105,"",,"",161,"",18515,""
"201904","PLB","GMB","","","",26932.762,"",,"",3306,"",55564,""
"201904","PLB","RMB","","","",,"",,"",1019,"",16775,""
"201904","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201904","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201904","Ferries","LFS","","","",0,"",,"",44,"",12470,""
"201904","LRB","LRB","","","",477.4568,"",,"",144,"",16985,""
"201904","LRB","LRB","","","DD",,"",,"",133,"",,""
"201904","LRB","LRB","","","SD",,"",,"",11,"",,""
"201904","RS","RS","","","",2989.578,"",,"",1074,"",52289,""
"201904","TAX","TAX","","","",,"",,"",18142,"",79051,""
"201905","RS","RS","","","",3117.189,"",,"",1079,"",52672,""
"201905","TAX","TAX","","","",,"",,"",18124,"",78872,""
"201905","Fran_Bus","KMB","","","",24514.7,"",3134.521,"",4068,"",530209,""
"201905","Fran_Bus","KMB","","","DD",,"",,"",3926,"",,""
"201905","Fran_Bus","KMB","","","SD",,"",,"",142,"",,""
"201905","Fran_Bus","CTB","1","","",4362.1429,"",2058.1063,"",757,"",96035,""
"201905","Fran_Bus","CTB","1","","DD",,"",,"",720,"",,""
"201905","Fran_Bus","CTB","1","","SD",,"",,"",37,"",,""
"201905","Fran_Bus","CTB","2","","",2642.219,"",683.0173,"",231,"",30324,""
"201905","Fran_Bus","CTB","2","","DD",,"",,"",231,"",,""
"201905","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201905","Fran_Bus","NWFB","","","",3537.1412,"",1424.0828,"",688,"",88348,""
"201905","Fran_Bus","NWFB","","","DD",,"",,"",671,"",,""
"201905","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201905","Fran_Bus","LWB","","","",3205.376,"",,"",277,"",33991,""
"201905","Fran_Bus","LWB","","","DD",,"",,"",273,"",,""
"201905","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201905","Fran_Bus","NLB","","","",838.141,"",,"",156,"",13531,""
"201905","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"201905","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201905","Railways","MTRC","","Local","",3227.136,"",,"",1988,"",627964,""
"201905","Railways","MTRC","","Airport","",246.389,"",,"",77,"",7700,""
"201905","Railways","MTRC","","LRT","",687.244,"",,"",139,"",34055,""
"201905","Railways","HKT","","","",380.01584,"",,"",161,"",18515,""
"201905","PLB","GMB","","","",27873.885,"",,"",3298,"",55589,""
"201905","PLB","RMB","","","",,"",,"",1020,"",16815,""
"201905","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201905","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201905","Ferries","LFS","","","",0,"",,"",45,"",12693,""
"201905","LRB","LRB","","","",499.0597,"",,"",144,"",16985,""
"201905","LRB","LRB","","","DD",,"",,"",133,"",,""
"201905","LRB","LRB","","","SD",,"",,"",11,"",,""
"201906","RS","RS","","","",3006.817,"",,"",1080,"",52763,""
"201906","TAX","TAX","","","",,"",,"",18131,"",78818,""
"201906","LRB","LRB","","","DD",,"",,"",133,"",,""
"201906","LRB","LRB","","","",481.6535,"",,"",144,"",16985,""
"201906","Ferries","LFS","","","",0,"",,"",46,"",12786,""
"201906","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201906","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201906","PLB","RMB","","","",,"",,"",1028,"",16958,""
"201906","PLB","GMB","","","",27051.604,"",,"",3300,"",55735,""
"201906","Railways","HKT","","","",349.23195,"",,"",161,"",18515,""
"201906","Railways","MTRC","","LRT","",660.992,"",,"",139,"",34055,""
"201906","Railways","MTRC","","Airport","",238.272,"",,"",77,"",7700,""
"201906","Railways","MTRC","","Local","",3103.638,"",,"",1988,"",627964,""
"201906","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201906","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"201906","Fran_Bus","NLB","","","",810.743,"",,"",156,"",13531,""
"201906","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201906","Fran_Bus","LWB","","","DD",,"",,"",271,"",,""
"201906","Fran_Bus","LWB","","","",3088.271,"",,"",275,"",33743,""
"201906","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201906","Fran_Bus","NWFB","","","DD",,"",,"",673,"",,""
"201906","Fran_Bus","NWFB","","","",3388.6582,"",1376.8346,"",690,"",88620,""
"201906","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201906","Fran_Bus","CTB","2","","DD",,"",,"",222,"",,""
"201906","Fran_Bus","CTB","2","","",2535.7749,"",641.2764,"",222,"",29214,""
"201906","Fran_Bus","CTB","1","","SD",,"",,"",37,"",,""
"201906","Fran_Bus","CTB","1","","DD",,"",,"",719,"",,""
"201906","Fran_Bus","CTB","1","","",4134.9174,"",1960.8255,"",756,"",95877,""
"201906","Fran_Bus","KMB","","","SD",,"",,"",141,"",,""
"201906","Fran_Bus","KMB","","","DD",,"",,"",3914,"",,""
"201906","Fran_Bus","KMB","","","",23539.424,"",2944.449,"",4055,"",528637,""
"201906","LRB","LRB","","","SD",,"",,"",11,"",,""
"201907","TAX","TAX","","","",,"",,"",18137,"",78744,""
"201907","RS","RS","","","",3130.9,"",,"",1092,"",53546,""
"201907","LRB","LRB","","","SD",,"",,"",11,"",,""
"201907","LRB","LRB","","","DD",,"",,"",133,"",,""
"201907","LRB","LRB","","","",494.5846,"",,"",144,"",16985,""
"201907","Ferries","LFS","","","",0,"",,"",46,"",12786,""
"201907","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201907","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201907","PLB","RMB","","","",,"",,"",1030,"",17008,""
"201907","PLB","GMB","","","",27659.945,"",,"",3297,"",55813,""
"201907","Railways","HKT","","","",348.65818,"",,"",161,"",18515,""
"201907","Railways","MTRC","","LRT","",633.43,"",,"",139,"",34055,""
"201907","Railways","MTRC","","Airport","",247.095,"",,"",77,"",7700,""
"201907","Railways","MTRC","","Local","",3191.493,"",,"",1988,"",627964,""
"201907","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201907","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"201907","Fran_Bus","NLB","","","",808.592,"",,"",156,"",13531,""
"201907","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201907","Fran_Bus","LWB","","","DD",,"",,"",272,"",,""
"201907","Fran_Bus","LWB","","","",3202.265,"*",,"",276,"",33851,""
"201907","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201907","Fran_Bus","NWFB","","","DD",,"",,"",673,"",,""
"201907","Fran_Bus","NWFB","","","",3486.2566,"",1414.0839,"",690,"",88710,""
"201907","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201907","Fran_Bus","CTB","2","","DD",,"",,"",228,"",,""
"201907","Fran_Bus","CTB","2","","",2598.0237,"",669.1386,"",228,"",29938,""
"201907","Fran_Bus","CTB","1","","SD",,"",,"",37,"",,""
"201907","Fran_Bus","CTB","1","","DD",,"",,"",717,"",,""
"201907","Fran_Bus","CTB","1","","",4272.5533,"",2034.944,"",754,"",95608,""
"201907","Fran_Bus","KMB","","","SD",,"",,"",141,"",,""
"201907","Fran_Bus","KMB","","","",24088.81,"",3078.268,"",4047,"",528147,""
"201907","Fran_Bus","KMB","","","DD",,"",,"",3906,"",,""
"201908","Fran_Bus","KMB","","","",23863.321,"",3016.932,"",4046,"",528638,""
"201908","Fran_Bus","KMB","","","DD",,"",,"",3904,"",,""
"201908","Fran_Bus","KMB","","","SD",,"",,"",142,"",,""
"201908","Fran_Bus","CTB","1","","",4257.771,"",2025.2036,"",750,"",95099,""
"201908","Fran_Bus","CTB","1","","DD",,"",,"",713,"",,""
"201908","Fran_Bus","CTB","1","","SD",,"",,"",37,"",,""
"201908","Fran_Bus","CTB","2","","",2589.1019,"",661.9226,"",232,"",30442,""
"201908","Fran_Bus","CTB","2","","DD",,"",,"",232,"",,""
"201908","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201908","Fran_Bus","NWFB","","","",3439.1147,"",1399.1678,"",685,"",88021,""
"201908","Fran_Bus","NWFB","","","DD",,"",,"",668,"",,""
"201908","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201908","Fran_Bus","LWB","","","",3223.927,"",,"",275,"",33750,""
"201908","Fran_Bus","LWB","","","DD",,"",,"",271,"",,""
"201908","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201908","Fran_Bus","NLB","","","",790.618,"",,"",156,"",13531,""
"201908","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"201908","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201908","Railways","MTRC","","Local","",3207.822,"",,"",1988,"",627964,""
"201908","Railways","MTRC","","Airport","",228.2,"",,"",77,"",7700,""
"201908","Railways","MTRC","","LRT","",630.938,"",,"",139,"",34055,""
"201908","Railways","HKT","","","",346.97003,"",,"",161,"",18515,""
"201908","PLB","GMB","","","",27512.394,"",,"",3298,"",55943,""
"201908","PLB","RMB","","","",,"",,"",1028,"",16979,""
"201908","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201908","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201908","Ferries","LFS","","","",0,"",,"",46,"",12786,""
"201908","LRB","LRB","","","",499.4254,"",,"",144,"",16985,""
"201908","LRB","LRB","","","DD",,"",,"",133,"",,""
"201908","LRB","LRB","","","SD",,"",,"",11,"",,""
"201908","RS","RS","","","",3096.825,"",,"",1082,"",52875,""
"201908","TAX","TAX","","","",,"",,"",18140,"",78673,""
"201909","Fran_Bus","KMB","","","",23509.615,"",2974.566,"",4052,"",529343,""
"201909","TAX","TAX","","","",,"",,"",18135,"",78569,""
"201909","Fran_Bus","KMB","","","SD",,"",,"",142,"",,""
"201909","Fran_Bus","CTB","1","","",4136.0641,"",1980.7064,"",745,"",94527,""
"201909","Fran_Bus","CTB","1","","DD",,"",,"",710,"",,""
"201909","Fran_Bus","CTB","1","","SD",,"",,"",35,"",,""
"201909","Fran_Bus","CTB","2","","",2473.7413,"",626.9861,"",230,"",30202,""
"201909","Fran_Bus","CTB","2","","DD",,"",,"",230,"",,""
"201909","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201909","Fran_Bus","NWFB","","","",3376.2976,"",1380.1029,"",680,"",87382,""
"201909","Fran_Bus","NWFB","","","DD",,"",,"",663,"",,""
"201909","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201909","Fran_Bus","LWB","","","",3150.536,"",,"",276,"",33863,""
"201909","Fran_Bus","LWB","","","DD",,"",,"",272,"",,""
"201909","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201909","Fran_Bus","NLB","","","",777.706,"",,"",156,"",13531,""
"201909","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"201909","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201909","Railways","MTRC","","Local","",3088.665,"",,"",1988,"",627964,""
"201909","Railways","MTRC","","Airport","",233.771,"",,"",77,"",7700,""
"201909","Railways","MTRC","","LRT","",623.938,"",,"",139,"",34055,""
"201909","Railways","HKT","","","",349.23898,"",,"",161,"",18515,""
"201909","PLB","GMB","","","",27019.073,"",,"",3299,"",56028,""
"201909","PLB","RMB","","","",,"",,"",1028,"",16982,""
"201909","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201909","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201909","Ferries","LFS","","","",0,"",,"",46,"",12786,""
"201909","LRB","LRB","","","",480.3263,"",,"",144,"",16985,""
"201909","LRB","LRB","","","DD",,"",,"",133,"",,""
"201909","LRB","LRB","","","SD",,"",,"",11,"",,""
"201909","RS","RS","","","",3092.802,"",,"",1088,"",52835,""
"201909","Fran_Bus","KMB","","","DD",,"",,"",3910,"",,""
"201910","Fran_Bus","KMB","","","",23362.599,"",3028.753,"",4037,"",527443,""
"201910","TAX","TAX","","","",,"",,"",18134,"",78463,""
"201910","Fran_Bus","KMB","","","SD",,"",,"",142,"",,""
"201910","Fran_Bus","CTB","1","","",4243.5995,"",2031.0145,"",760,"",96523,""
"201910","Fran_Bus","CTB","1","","DD",,"",,"",723,"",,""
"201910","Fran_Bus","CTB","1","","SD",,"",,"",37,"",,""
"201910","Fran_Bus","CTB","2","","",2518.8293,"",648.224,"",233,"",30555,""
"201910","Fran_Bus","CTB","2","","DD",,"",,"",233,"",,""
"201910","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201910","Fran_Bus","NWFB","","","",3430.4733,"",1397.7086,"",681,"",87514,""
"201910","Fran_Bus","NWFB","","","DD",,"",,"",664,"",,""
"201910","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201910","Fran_Bus","LWB","","","",3306.397,"",,"",277,"",33986,""
"201910","Fran_Bus","LWB","","","DD",,"",,"",273,"",,""
"201910","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201910","Fran_Bus","NLB","","","",788.56,"",,"",156,"",13531,""
"201910","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"201910","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201910","Railways","MTRC","","Local","",2734.745,"",,"",1988,"",627964,""
"201910","Railways","MTRC","","Airport","",239.892,"",,"",77,"",7700,""
"201910","Railways","MTRC","","LRT","",421.845,"",,"",139,"",34055,""
"201910","Railways","HKT","","","",342.54341,"",,"",161,"",18515,""
"201910","PLB","GMB","","","",27426.843,"",,"",3297,"",56110,""
"201910","PLB","RMB","","","",,"",,"",1025,"",16946,""
"201910","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201910","Ferries","STF","","","",0,"",,"",10,"",5034,""
"201910","Ferries","LFS","","","",0,"",,"",45,"",12563,""
"201910","LRB","LRB","","","",445.7448,"",,"",144,"",16985,""
"201910","LRB","LRB","","","DD",,"",,"",133,"",,""
"201910","LRB","LRB","","","SD",,"",,"",11,"",,""
"201910","RS","RS","","","",3165.674,"",,"",1079,"",52726,""
"201910","Fran_Bus","KMB","","","DD",,"",,"",3895,"",,""
"201911","Fran_Bus","KMB","","","",20062.306,"",2300.242,"",4047,"",529049,""
"201911","Fran_Bus","KMB","","","DD",,"",,"",3906,"",,""
"201911","Fran_Bus","KMB","","","SD",,"",,"",141,"",,""
"201911","Fran_Bus","CTB","1","","",3776.172,"",1722.0343,"",758,"",96347,""
"201911","Fran_Bus","CTB","1","","DD",,"",,"",721,"",,""
"201911","Fran_Bus","CTB","1","","SD",,"",,"",37,"",,""
"201911","Fran_Bus","CTB","2","","",2269.6738,"",608.4452,"",236,"",30954,""
"201911","Fran_Bus","CTB","2","","DD",,"",,"",236,"",,""
"201911","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201911","Fran_Bus","NWFB","","","",2928.8379,"",1096.1783,"",682,"",87647,""
"201911","Fran_Bus","NWFB","","","DD",,"",,"",665,"",,""
"201911","Fran_Bus","NWFB","","","SD",,"",,"",17,"",,""
"201911","Fran_Bus","LWB","","","",3029.594,"",,"",279,"",34227,""
"201911","Fran_Bus","LWB","","","DD",,"",,"",275,"",,""
"201911","Fran_Bus","LWB","","","SD",,"",,"",4,"",,""
"201911","Fran_Bus","NLB","","","",709.34,"",,"",156,"",13531,""
"201911","Fran_Bus","NLB","","","DD",,"",,"",58,"",,""
"201911","Fran_Bus","NLB","","","SD",,"",,"",98,"",,""
"201911","Railways","MTRC","","Local","",2735.289,"",,"",1988,"",627964,""
"201911","Railways","MTRC","","Airport","",235.712,"",,"",77,"",7700,""
"201911","Railways","MTRC","","LRT","",399.081,"",,"",139,"",34055,""
"201911","Railways","HKT","","","",314.94072,"",,"",161,"",18515,""
"201911","PLB","GMB","","","",26395.584,"",,"",3295,"",56156,""
"201911","PLB","RMB","","","",,"",,"",1025,"",16958,""
"201911","Ferries","NWFF","","","",0,"",,"",21,"",12824,""
"201911","Ferries","STF","","","",0,"",,"",10,"",5034,""
