﻿"年月","車輛種類","廠名","首次登記時的車輛狀況","首次登記時的車輛狀況_修訂","燃料種類","車身類型","首次登記車輛數目"
"202103","2","YAMAHA","","B","OTHERS","3",0
"202103","2","YAMAHA","","B","ELECTRIC","3",0
"202103","2","YAMAHA","","B","OTHERS","1",0
"202103","2","YAMAHA","","B","OTHERS","2",0
"202103","2","YAMAHA","","B","ELECTRIC","2",0
"202103","2","YAMAHA","","C1","OTHERS","1",0
"202103","2","YAMAHA","","C1","OTHERS","2",0
"202103","2","YAMAHA","","C1","OTHERS","3",0
"202103","2","YAMAHA","","C1","ELECTRIC","3",0
"202103","2","YAMAHA","","C1","ELECTRIC","2",0
"202103","2","YAMAHA","","C1","ELECTRIC","1",0
"202103","2","YAMAHA","","C1","PETROL","3",0
"202103","2","YAMAHA","","C1","PETROL","2",0
"202103","2","YAMAHA","","C1","PETROL","1",0
"202103","2","YAMAHA","","C2","ELECTRIC","1",0
"202103","2","YAMAHA","","C2","ELECTRIC","2",0
"202103","2","YAMAHA","","C2","ELECTRIC","3",0
"202103","2","YAMAHA","","C2","OTHERS","1",0
"202103","2","YAMAHA","","C2","PETROL","3",0
"202103","2","YAMAHA","","C2","OTHERS","3",0
"202103","2","YAMAHA","","C2","PETROL","1",12
"202103","2","YAMAHA","","C2","PETROL","2",0
"202103","2","YAMAHA","","C2","OTHERS","2",0
"202103","2","YAMAHA","","Others","OTHERS","2",0
"202103","2","YAMAHA","","Others","OTHERS","1",0
"202103","2","YAMAHA","","Others","ELECTRIC","3",0
"202103","2","YAMAHA","","Others","ELECTRIC","2",0
"202103","2","YAMAHA","","Others","ELECTRIC","1",0
"202103","2","YAMAHA","","Others","PETROL","3",0
"202103","2","YAMAHA","","Others","OTHERS","3",0
"202103","2","YAMAHA","","Others","PETROL","2",0
"202103","2","YAMAHA","","Others","PETROL","1",0
"202103","2","ZNEN","","A","PETROL","1",8
"202103","2","ZNEN","","A","PETROL","2",0
"202103","2","ZNEN","","A","OTHERS","3",0
"202103","2","ZNEN","","A","OTHERS","2",0
"202103","2","ZNEN","","A","OTHERS","1",0
"202103","2","ZNEN","","A","ELECTRIC","3",0
"202103","2","ZNEN","","A","ELECTRIC","2",0
"202103","2","ZNEN","","A","ELECTRIC","1",0
"202103","2","ZNEN","","A","PETROL","3",0
"202103","2","ZNEN","","B","PETROL","1",0
"202103","2","ZNEN","","B","OTHERS","2",0
"202103","2","ZNEN","","B","OTHERS","1",0
"202103","2","ZNEN","","B","ELECTRIC","3",0
"202103","2","ZNEN","","B","OTHERS","3",0
"202103","2","ZNEN","","B","ELECTRIC","1",0
"202103","2","ZNEN","","B","PETROL","3",0
"202103","2","ZNEN","","B","PETROL","2",0
"202103","2","ZNEN","","B","ELECTRIC","2",0
"202103","2","ZNEN","","C1","PETROL","1",0
"202103","2","ZNEN","","C1","ELECTRIC","1",0
"202103","2","ZNEN","","C1","ELECTRIC","2",0
"202103","2","ZNEN","","C1","ELECTRIC","3",0
"202103","2","ZNEN","","C1","OTHERS","1",0
"202103","2","ZNEN","","C1","OTHERS","2",0
"202103","2","ZNEN","","C1","OTHERS","3",0
"202103","2","ZNEN","","C1","PETROL","2",0
"202103","2","ZNEN","","C1","PETROL","3",0
"202103","2","ZNEN","","C2","PETROL","1",0
"202103","2","ZNEN","","C2","PETROL","2",0
"202103","2","ZNEN","","C2","OTHERS","3",0
"202103","2","ZNEN","","C2","OTHERS","2",0
"202103","2","ZNEN","","C2","OTHERS","1",0
"202103","2","ZNEN","","C2","ELECTRIC","3",0
"202103","2","ZNEN","","C2","ELECTRIC","2",0
"202103","2","ZNEN","","C2","ELECTRIC","1",0
"202103","2","ZNEN","","C2","PETROL","3",0
"202103","2","ZNEN","","Others","PETROL","1",0
"202103","2","ZNEN","","Others","OTHERS","2",0
"202103","2","ZNEN","","Others","OTHERS","1",0
"202103","2","ZNEN","","Others","ELECTRIC","3",0
"202103","2","ZNEN","","Others","OTHERS","3",0
"202103","2","ZNEN","","Others","ELECTRIC","1",0
"202103","2","ZNEN","","Others","PETROL","3",0
"202103","2","ZNEN","","Others","PETROL","2",0
"202103","2","ZNEN","","Others","ELECTRIC","2",0
"202104","2","ADIVA","","A","PETROL","2",0
"202104","2","ADIVA","","A","OTHERS","3",0
"202104","2","ADIVA","","A","OTHERS","2",0
"202104","2","ADIVA","","A","OTHERS","1",0
"202104","2","ADIVA","","A","PETROL","3",4
"202104","2","ADIVA","","A","ELECTRIC","3",0
"202104","2","ADIVA","","A","ELECTRIC","2",0
"202104","2","ADIVA","","A","ELECTRIC","1",0
"202104","2","ADIVA","","A","PETROL","1",1
"202104","2","ADIVA","","B","PETROL","1",0
"202104","2","ADIVA","","B","OTHERS","3",0
"202104","2","ADIVA","","B","OTHERS","2",0
"202104","2","ADIVA","","B","OTHERS","1",0
"202104","2","ADIVA","","B","ELECTRIC","3",0
"202104","2","ADIVA","","B","PETROL","2",0
"202104","2","ADIVA","","B","PETROL","3",0
"202104","2","ADIVA","","B","ELECTRIC","1",0
"202104","2","ADIVA","","B","ELECTRIC","2",0
"202104","2","ADIVA","","C1","OTHERS","3",0
"202104","2","ADIVA","","C1","ELECTRIC","3",0
"202104","2","ADIVA","","C1","ELECTRIC","2",0
"202104","2","ADIVA","","C1","ELECTRIC","1",0
"202104","2","ADIVA","","C1","PETROL","3",0
"202104","2","ADIVA","","C1","PETROL","2",0
"202104","2","ADIVA","","C1","PETROL","1",0
"202104","2","ADIVA","","C1","OTHERS","1",0
"202104","2","ADIVA","","C1","OTHERS","2",0
"202104","2","ADIVA","","C2","OTHERS","2",0
"202104","2","ADIVA","","C2","OTHERS","1",0
"202104","2","ADIVA","","C2","OTHERS","3",0
"202104","2","ADIVA","","C2","PETROL","1",0
"202104","2","ADIVA","","C2","PETROL","2",0
"202104","2","ADIVA","","C2","PETROL","3",0
"202104","2","ADIVA","","C2","ELECTRIC","1",0
"202104","2","ADIVA","","C2","ELECTRIC","2",0
"202104","2","ADIVA","","C2","ELECTRIC","3",0
"202104","2","ADIVA","","Others","OTHERS","2",0
"202104","2","ADIVA","","Others","OTHERS","3",0
"202104","2","ADIVA","","Others","OTHERS","1",0
"202104","2","ADIVA","","Others","ELECTRIC","3",0
"202104","2","ADIVA","","Others","PETROL","1",0
"202104","2","ADIVA","","Others","ELECTRIC","1",0
"202104","2","ADIVA","","Others","PETROL","3",0
"202104","2","ADIVA","","Others","PETROL","2",0
"202104","2","ADIVA","","Others","ELECTRIC","2",0
"202104","2","寶馬","","A","OTHERS","2",0
"202104","2","寶馬","","A","OTHERS","1",0
"202104","2","寶馬","","A","ELECTRIC","3",0
"202104","2","寶馬","","A","ELECTRIC","2",0
"202104","2","寶馬","","A","OTHERS","3",0
"202104","2","寶馬","","A","PETROL","3",0
"202104","2","寶馬","","A","PETROL","2",0
"202104","2","寶馬","","A","PETROL","1",3
"202104","2","寶馬","","A","ELECTRIC","1",0
"202104","2","寶馬","","B","OTHERS","2",0
"202104","2","寶馬","","B","OTHERS","1",0
"202104","2","寶馬","","B","ELECTRIC","3",0
"202104","2","寶馬","","B","ELECTRIC","2",0
"202104","2","寶馬","","B","ELECTRIC","1",0
"202104","2","寶馬","","B","PETROL","3",0
"202104","2","寶馬","","B","PETROL","2",0
"202104","2","寶馬","","B","PETROL","1",2
"202104","2","寶馬","","B","OTHERS","3",0
"202104","2","寶馬","","C1","OTHERS","2",0
"202104","2","寶馬","","C1","OTHERS","1",0
"202104","2","寶馬","","C1","ELECTRIC","3",0
"202104","2","寶馬","","C1","ELECTRIC","2",0
"202104","2","寶馬","","C1","PETROL","1",0
"202104","2","寶馬","","C1","PETROL","3",0
"202104","2","寶馬","","C1","PETROL","2",0
"202104","2","寶馬","","C1","OTHERS","3",0
"202104","2","寶馬","","C1","ELECTRIC","1",0
"202104","2","寶馬","","C2","OTHERS","2",0
"202104","2","寶馬","","C2","OTHERS","1",0
"202104","2","寶馬","","C2","ELECTRIC","2",0
"202104","2","寶馬","","C2","ELECTRIC","1",0
"202104","2","寶馬","","C2","PETROL","3",0
"202104","2","寶馬","","C2","PETROL","2",0
"202104","2","寶馬","","C2","PETROL","1",1
"202104","2","寶馬","","C2","OTHERS","3",0
"202104","2","寶馬","","C2","ELECTRIC","3",0
"202104","2","寶馬","","Others","OTHERS","3",0
"202104","2","寶馬","","Others","PETROL","1",0
"202104","2","寶馬","","Others","PETROL","2",0
"202104","2","寶馬","","Others","PETROL","3",0
"202104","2","寶馬","","Others","ELECTRIC","1",0
"202104","2","寶馬","","Others","ELECTRIC","2",0
"202104","2","寶馬","","Others","ELECTRIC","3",0
"202104","2","寶馬","","Others","OTHERS","1",0
"202104","2","寶馬","","Others","OTHERS","2",0
"202104","2","BRP","","A","ELECTRIC","1",0
"202104","2","BRP","","A","PETROL","3",1
"202104","2","BRP","","A","OTHERS","3",0
"202104","2","BRP","","A","OTHERS","2",0
"202104","2","BRP","","A","OTHERS","1",0
"202104","2","BRP","","A","ELECTRIC","3",0
"202104","2","BRP","","A","ELECTRIC","2",0
"202104","2","BRP","","A","PETROL","1",0
"202104","2","BRP","","A","PETROL","2",0
"202104","2","BRP","","B","PETROL","1",0
"202104","2","BRP","","B","OTHERS","2",0
"202104","2","BRP","","B","OTHERS","1",0
"202104","2","BRP","","B","ELECTRIC","3",0
"202104","2","BRP","","B","OTHERS","3",0
"202104","2","BRP","","B","ELECTRIC","1",0
"202104","2","BRP","","B","PETROL","3",0
"202104","2","BRP","","B","PETROL","2",0
"202104","2","BRP","","B","ELECTRIC","2",0
"202104","2","BRP","","C1","ELECTRIC","1",0
"202104","2","BRP","","C1","PETROL","3",0
"202104","2","BRP","","C1","PETROL","2",0
"202104","2","BRP","","C1","PETROL","1",0
"202104","2","BRP","","C1","ELECTRIC","2",0
"202104","2","BRP","","C1","OTHERS","3",0
"202104","2","BRP","","C1","OTHERS","2",0
"202104","2","BRP","","C1","OTHERS","1",0
"202104","2","BRP","","C1","ELECTRIC","3",0
"202104","2","BRP","","C2","PETROL","1",0
"202104","2","BRP","","C2","PETROL","2",0
"202104","2","BRP","","C2","OTHERS","3",0
"202104","2","BRP","","C2","OTHERS","2",0
"202104","2","BRP","","C2","OTHERS","1",0
"202104","2","BRP","","C2","ELECTRIC","3",0
"202104","2","BRP","","C2","ELECTRIC","2",0
"202104","2","BRP","","C2","ELECTRIC","1",0
"202104","2","BRP","","C2","PETROL","3",0
"202104","2","BRP","","Others","PETROL","1",0
"202104","2","BRP","","Others","ELECTRIC","2",0
"202104","2","BRP","","Others","ELECTRIC","3",0
"202104","2","BRP","","Others","OTHERS","1",0
"202104","2","BRP","","Others","OTHERS","3",0
"202104","2","BRP","","Others","ELECTRIC","1",0
"202104","2","BRP","","Others","PETROL","3",0
"202104","2","BRP","","Others","PETROL","2",0
"202104","2","BRP","","Others","OTHERS","2",0
"202104","2","CFMOTO","","A","ELECTRIC","1",0
"202104","2","CFMOTO","","A","ELECTRIC","2",0
"202104","2","CFMOTO","","A","ELECTRIC","3",0
"202104","2","CFMOTO","","A","OTHERS","1",0
"202104","2","CFMOTO","","A","PETROL","3",0
"202104","2","CFMOTO","","A","OTHERS","3",0
"202104","2","CFMOTO","","A","PETROL","2",0
"202104","2","CFMOTO","","A","PETROL","1",0
"202104","2","CFMOTO","","A","OTHERS","2",0
"202104","2","CFMOTO","","B","OTHERS","3",0
"202104","2","CFMOTO","","B","OTHERS","2",0
"202104","2","CFMOTO","","B","OTHERS","1",0
"202104","2","CFMOTO","","B","ELECTRIC","3",0
"202104","2","CFMOTO","","B","ELECTRIC","2",0
"202104","2","CFMOTO","","B","ELECTRIC","1",0
"202104","2","CFMOTO","","B","PETROL","3",0
"202104","2","CFMOTO","","B","PETROL","2",0
"202104","2","CFMOTO","","B","PETROL","1",1
"202104","2","CFMOTO","","C1","OTHERS","3",0
"202104","2","CFMOTO","","C1","OTHERS","2",0
"202104","2","CFMOTO","","C1","OTHERS","1",0
"202104","2","CFMOTO","","C1","ELECTRIC","3",0
"202104","2","CFMOTO","","C1","ELECTRIC","2",0
"202104","2","CFMOTO","","C1","ELECTRIC","1",0
"202104","2","CFMOTO","","C1","PETROL","3",0
"202104","2","CFMOTO","","C1","PETROL","1",0
"202104","2","CFMOTO","","C1","PETROL","2",0
"202104","2","CFMOTO","","C2","ELECTRIC","1",0
"202104","2","CFMOTO","","C2","PETROL","3",0
"202104","2","CFMOTO","","C2","ELECTRIC","3",0
"202104","2","CFMOTO","","C2","OTHERS","1",0
"202104","2","CFMOTO","","C2","OTHERS","2",0
"202104","2","CFMOTO","","C2","OTHERS","3",0
"202104","2","CFMOTO","","C2","ELECTRIC","2",0
"202104","2","CFMOTO","","C2","PETROL","1",0
"202104","2","CFMOTO","","C2","PETROL","2",0
"202104","2","CFMOTO","","Others","ELECTRIC","1",0
"202104","2","CFMOTO","","Others","ELECTRIC","2",0
"202104","2","CFMOTO","","Others","ELECTRIC","3",0
"202104","2","CFMOTO","","Others","OTHERS","1",0
"202104","2","CFMOTO","","Others","PETROL","1",0
"202104","2","CFMOTO","","Others","OTHERS","3",0
"202104","2","CFMOTO","","Others","PETROL","3",0
"202104","2","CFMOTO","","Others","PETROL","2",0
"202104","2","CFMOTO","","Others","OTHERS","2",0
"202104","2","DACHANGJIANG","","A","OTHERS","2",0
"202104","2","DACHANGJIANG","","A","OTHERS","1",0
"202104","2","DACHANGJIANG","","A","OTHERS","3",0
"202104","2","DACHANGJIANG","","A","PETROL","1",15
"202104","2","DACHANGJIANG","","A","PETROL","2",0
"202104","2","DACHANGJIANG","","A","PETROL","3",0
"202104","2","DACHANGJIANG","","A","ELECTRIC","1",0
"202104","2","DACHANGJIANG","","A","ELECTRIC","2",0
"202104","2","DACHANGJIANG","","A","ELECTRIC","3",0
"202104","2","DACHANGJIANG","","B","PETROL","1",0
"202104","2","DACHANGJIANG","","B","OTHERS","2",0
"202104","2","DACHANGJIANG","","B","OTHERS","1",0
"202104","2","DACHANGJIANG","","B","ELECTRIC","3",0
"202104","2","DACHANGJIANG","","B","OTHERS","3",0
"202104","2","DACHANGJIANG","","B","ELECTRIC","1",0
"202104","2","DACHANGJIANG","","B","PETROL","3",0
"202104","2","DACHANGJIANG","","B","PETROL","2",0
"202104","2","DACHANGJIANG","","B","ELECTRIC","2",0
"202104","2","DACHANGJIANG","","C1","OTHERS","2",0
"202104","2","DACHANGJIANG","","C1","OTHERS","1",0
"202104","2","DACHANGJIANG","","C1","ELECTRIC","3",0
"202104","2","DACHANGJIANG","","C1","ELECTRIC","2",0
"202104","2","DACHANGJIANG","","C1","ELECTRIC","1",0
"202104","2","DACHANGJIANG","","C1","PETROL","3",0
"202104","2","DACHANGJIANG","","C1","PETROL","2",0
"202104","2","DACHANGJIANG","","C1","PETROL","1",0
"202104","2","DACHANGJIANG","","C1","OTHERS","3",0
"202104","2","DACHANGJIANG","","C2","OTHERS","1",0
"202104","2","DACHANGJIANG","","C2","ELECTRIC","3",0
"202104","2","DACHANGJIANG","","C2","ELECTRIC","2",0
"202104","2","DACHANGJIANG","","C2","ELECTRIC","1",0
"202104","2","DACHANGJIANG","","C2","OTHERS","3",0
"202104","2","DACHANGJIANG","","C2","PETROL","2",0
"202104","2","DACHANGJIANG","","C2","PETROL","1",0
"202104","2","DACHANGJIANG","","C2","OTHERS","2",0
"202104","2","DACHANGJIANG","","C2","PETROL","3",0
"202104","2","DACHANGJIANG","","Others","OTHERS","3",0
"202104","2","DACHANGJIANG","","Others","OTHERS","2",0
"202104","2","DACHANGJIANG","","Others","PETROL","3",0
"202104","2","DACHANGJIANG","","Others","ELECTRIC","3",0
"202104","2","DACHANGJIANG","","Others","ELECTRIC","2",0
"202104","2","DACHANGJIANG","","Others","ELECTRIC","1",0
"202104","2","DACHANGJIANG","","Others","PETROL","1",0
"202104","2","DACHANGJIANG","","Others","OTHERS","1",0
"202104","2","DACHANGJIANG","","Others","PETROL","2",0
"202104","2","DAELIM","","A","PETROL","3",0
"202104","2","DAELIM","","A","ELECTRIC","1",0
"202104","2","DAELIM","","A","ELECTRIC","2",0
"202104","2","DAELIM","","A","ELECTRIC","3",0
"202104","2","DAELIM","","A","PETROL","1",2
"202104","2","DAELIM","","A","OTHERS","2",0
"202104","2","DAELIM","","A","OTHERS","3",0
"202104","2","DAELIM","","A","PETROL","2",0
"202104","2","DAELIM","","A","OTHERS","1",0
"202104","2","DAELIM","","B","PETROL","3",0
"202104","2","DAELIM","","B","ELECTRIC","1",0
"202104","2","DAELIM","","B","ELECTRIC","2",0
"202104","2","DAELIM","","B","ELECTRIC","3",0
"202104","2","DAELIM","","B","OTHERS","1",0
"202104","2","DAELIM","","B","OTHERS","2",0
"202104","2","DAELIM","","B","OTHERS","3",0
"202104","2","DAELIM","","B","PETROL","1",0
"202104","2","DAELIM","","B","PETROL","2",0
"202104","2","DAELIM","","C1","ELECTRIC","1",0
"202104","2","DAELIM","","C1","PETROL","3",0
"202104","2","DAELIM","","C1","OTHERS","3",0
"202104","2","DAELIM","","C1","OTHERS","2",0
"202104","2","DAELIM","","C1","OTHERS","1",0
"202104","2","DAELIM","","C1","ELECTRIC","3",0
"202104","2","DAELIM","","C1","ELECTRIC","2",0
"202104","2","DAELIM","","C1","PETROL","1",0
"202104","2","DAELIM","","C1","PETROL","2",0
"202104","2","DAELIM","","C2","PETROL","1",0
"202104","2","DAELIM","","C2","OTHERS","2",0
"202104","2","DAELIM","","C2","OTHERS","1",0
"202104","2","DAELIM","","C2","ELECTRIC","3",0
"202104","2","DAELIM","","C2","OTHERS","3",0
"202104","2","DAELIM","","C2","ELECTRIC","1",0
"202104","2","DAELIM","","C2","PETROL","3",0
"202104","2","DAELIM","","C2","PETROL","2",0
"202104","2","DAELIM","","C2","ELECTRIC","2",0
"202104","2","DAELIM","","Others","ELECTRIC","1",0
"202104","2","DAELIM","","Others","PETROL","3",0
"202104","2","DAELIM","","Others","PETROL","2",0
"202104","2","DAELIM","","Others","PETROL","1",0
"202104","2","DAELIM","","Others","ELECTRIC","2",0
"202104","2","DAELIM","","Others","OTHERS","3",0
"202104","2","DAELIM","","Others","OTHERS","2",0
"202104","2","DAELIM","","Others","OTHERS","1",0
"202104","2","DAELIM","","Others","ELECTRIC","3",0
"202104","2","DAYANG","","A","ELECTRIC","3",0
"202104","2","DAYANG","","A","ELECTRIC","2",0
"202104","2","DAYANG","","A","ELECTRIC","1",3
"202104","2","DAYANG","","A","PETROL","3",0
"202104","2","DAYANG","","A","OTHERS","1",0
"202104","2","DAYANG","","A","PETROL","1",0
"202104","2","DAYANG","","A","OTHERS","3",0
"202104","2","DAYANG","","A","OTHERS","2",0
"202104","2","DAYANG","","A","PETROL","2",0
"202104","2","DAYANG","","B","PETROL","3",0
"202104","2","DAYANG","","B","ELECTRIC","1",0
"202104","2","DAYANG","","B","ELECTRIC","2",0
"202104","2","DAYANG","","B","ELECTRIC","3",0
"202104","2","DAYANG","","B","PETROL","2",0
"202104","2","DAYANG","","B","PETROL","1",0
"202104","2","DAYANG","","B","OTHERS","3",0
"202104","2","DAYANG","","B","OTHERS","1",0
"202104","2","DAYANG","","B","OTHERS","2",0
"202104","2","DAYANG","","C1","PETROL","3",0
"202104","2","DAYANG","","C1","ELECTRIC","1",0
"202104","2","DAYANG","","C1","ELECTRIC","2",0
"202104","2","DAYANG","","C1","ELECTRIC","3",0
"202104","2","DAYANG","","C1","OTHERS","1",0
"202104","2","DAYANG","","C1","OTHERS","2",0
"202104","2","DAYANG","","C1","OTHERS","3",0
"202104","2","DAYANG","","C1","PETROL","1",0
"202104","2","DAYANG","","C1","PETROL","2",0
"202104","2","DAYANG","","C2","PETROL","1",0
"202104","2","DAYANG","","C2","PETROL","2",0
"202104","2","DAYANG","","C2","OTHERS","3",0
"202104","2","DAYANG","","C2","OTHERS","2",0
"202104","2","DAYANG","","C2","OTHERS","1",0
"202104","2","DAYANG","","C2","ELECTRIC","3",0
"202104","2","DAYANG","","C2","ELECTRIC","2",0
"202104","2","DAYANG","","C2","ELECTRIC","1",0
"202104","2","DAYANG","","C2","PETROL","3",0
"202104","2","DAYANG","","Others","PETROL","1",0
"202104","2","DAYANG","","Others","OTHERS","2",0
"202104","2","DAYANG","","Others","OTHERS","1",0
"202104","2","DAYANG","","Others","ELECTRIC","3",0
"202104","2","DAYANG","","Others","OTHERS","3",0
"202104","2","DAYANG","","Others","ELECTRIC","1",0
"202104","2","DAYANG","","Others","PETROL","3",0
"202104","2","DAYANG","","Others","PETROL","2",0
"202104","2","DAYANG","","Others","ELECTRIC","2",0
"202104","2","杜卡迪","","A","ELECTRIC","3",0
"202104","2","杜卡迪","","A","ELECTRIC","2",0
"202104","2","杜卡迪","","A","ELECTRIC","1",0
"202104","2","杜卡迪","","A","PETROL","3",0
"202104","2","杜卡迪","","A","OTHERS","3",0
"202104","2","杜卡迪","","A","PETROL","1",4
"202104","2","杜卡迪","","A","OTHERS","1",0
"202104","2","杜卡迪","","A","OTHERS","2",0
"202104","2","杜卡迪","","A","PETROL","2",0
"202104","2","杜卡迪","","B","ELECTRIC","3",0
"202104","2","杜卡迪","","B","ELECTRIC","2",0
"202104","2","杜卡迪","","B","ELECTRIC","1",0
"202104","2","杜卡迪","","B","PETROL","3",0
"202104","2","杜卡迪","","B","PETROL","2",0
"202104","2","杜卡迪","","B","PETROL","1",0
"202104","2","杜卡迪","","B","OTHERS","3",0
"202104","2","杜卡迪","","B","OTHERS","2",0
"202104","2","杜卡迪","","B","OTHERS","1",0
"202104","2","杜卡迪","","C1","ELECTRIC","2",0
"202104","2","杜卡迪","","C1","OTHERS","2",0
"202104","2","杜卡迪","","C1","OTHERS","3",0
"202104","2","杜卡迪","","C1","OTHERS","1",0
"202104","2","杜卡迪","","C1","ELECTRIC","1",0
"202104","2","杜卡迪","","C1","PETROL","1",0
"202104","2","杜卡迪","","C1","PETROL","2",0
"202104","2","杜卡迪","","C1","PETROL","3",0
"202104","2","杜卡迪","","C1","ELECTRIC","3",0
"202104","2","杜卡迪","","C2","ELECTRIC","2",0
"202104","2","杜卡迪","","C2","ELECTRIC","3",0
"202104","2","杜卡迪","","C2","OTHERS","2",0
"202104","2","杜卡迪","","C2","OTHERS","3",0
"202104","2","杜卡迪","","C2","OTHERS","1",0
"202104","2","杜卡迪","","C2","ELECTRIC","1",0
"202104","2","杜卡迪","","C2","PETROL","3",0
"202104","2","杜卡迪","","C2","PETROL","2",0
"202104","2","杜卡迪","","C2","PETROL","1",1
"202104","2","杜卡迪","","Others","OTHERS","3",0
"202104","2","杜卡迪","","Others","ELECTRIC","2",0
"202104","2","杜卡迪","","Others","ELECTRIC","1",0
"202104","2","杜卡迪","","Others","PETROL","3",0
"202104","2","杜卡迪","","Others","OTHERS","2",0
"202104","2","杜卡迪","","Others","PETROL","1",0
"202104","2","杜卡迪","","Others","ELECTRIC","3",0
"202104","2","杜卡迪","","Others","OTHERS","1",0
"202104","2","杜卡迪","","Others","PETROL","2",0
"202104","2","GPX","","A","OTHERS","3",0
"202104","2","GPX","","A","OTHERS","2",0
"202104","2","GPX","","A","OTHERS","1",0
"202104","2","GPX","","A","ELECTRIC","3",0
"202104","2","GPX","","A","PETROL","1",2
"202104","2","GPX","","A","ELECTRIC","1",0
"202104","2","GPX","","A","PETROL","3",0
"202104","2","GPX","","A","PETROL","2",0
"202104","2","GPX","","A","ELECTRIC","2",0
"202104","2","GPX","","B","OTHERS","3",0
"202104","2","GPX","","B","OTHERS","2",0
"202104","2","GPX","","B","OTHERS","1",0
"202104","2","GPX","","B","ELECTRIC","3",0
"202104","2","GPX","","B","ELECTRIC","2",0
"202104","2","GPX","","B","ELECTRIC","1",0
"202104","2","GPX","","B","PETROL","3",0
"202104","2","GPX","","B","PETROL","2",0
"202104","2","GPX","","B","PETROL","1",0
"202104","2","GPX","","C1","PETROL","1",0
"202104","2","GPX","","C1","OTHERS","3",0
"202104","2","GPX","","C1","OTHERS","2",0
"202104","2","GPX","","C1","OTHERS","1",0
"202104","2","GPX","","C1","PETROL","2",0
"202104","2","GPX","","C1","ELECTRIC","2",0
"202104","2","GPX","","C1","ELECTRIC","1",0
"202104","2","GPX","","C1","PETROL","3",0
"202104","2","GPX","","C1","ELECTRIC","3",0
"202104","2","GPX","","C2","OTHERS","3",0
"202104","2","GPX","","C2","OTHERS","2",0
"202104","2","GPX","","C2","OTHERS","1",0
"202104","2","GPX","","C2","ELECTRIC","3",0
"202104","2","GPX","","C2","ELECTRIC","2",0
"202104","2","GPX","","C2","ELECTRIC","1",0
"202104","2","GPX","","C2","PETROL","3",0
"202104","2","GPX","","C2","PETROL","2",0
"202104","2","GPX","","C2","PETROL","1",0
"202104","2","GPX","","Others","PETROL","1",0
"202104","2","GPX","","Others","PETROL","2",0
"202104","2","GPX","","Others","PETROL","3",0
"202104","2","GPX","","Others","ELECTRIC","1",0
"202104","2","GPX","","Others","OTHERS","3",0
"202104","2","GPX","","Others","ELECTRIC","3",0
"202104","2","GPX","","Others","OTHERS","1",0
"202104","2","GPX","","Others","OTHERS","2",0
"202104","2","GPX","","Others","ELECTRIC","2",0
"202104","2","HAOJUE","","A","OTHERS","2",0
"202104","2","HAOJUE","","A","PETROL","1",6
"202104","2","HAOJUE","","A","OTHERS","3",0
"202104","2","HAOJUE","","A","PETROL","2",0
"202104","2","HAOJUE","","A","PETROL","3",0
"202104","2","HAOJUE","","A","ELECTRIC","1",0
"202104","2","HAOJUE","","A","ELECTRIC","2",0
"202104","2","HAOJUE","","A","ELECTRIC","3",0
"202104","2","HAOJUE","","A","OTHERS","1",0
"202104","2","HAOJUE","","B","PETROL","2",0
"202104","2","HAOJUE","","B","PETROL","1",0
"202104","2","HAOJUE","","B","PETROL","3",0
"202104","2","HAOJUE","","B","ELECTRIC","1",0
"202104","2","HAOJUE","","B","OTHERS","3",0
"202104","2","HAOJUE","","B","ELECTRIC","3",0
"202104","2","HAOJUE","","B","OTHERS","1",0
"202104","2","HAOJUE","","B","OTHERS","2",0
"202104","2","HAOJUE","","B","ELECTRIC","2",0
"202104","2","HAOJUE","","C1","OTHERS","3",0
"202104","2","HAOJUE","","C1","OTHERS","2",0
"202104","2","HAOJUE","","C1","OTHERS","1",0
"202104","2","HAOJUE","","C1","ELECTRIC","3",0
"202104","2","HAOJUE","","C1","ELECTRIC","2",0
"202104","2","HAOJUE","","C1","ELECTRIC","1",0
"202104","2","HAOJUE","","C1","PETROL","3",0
"202104","2","HAOJUE","","C1","PETROL","2",0
"202104","2","HAOJUE","","C1","PETROL","1",0
"202104","2","HAOJUE","","C2","PETROL","3",0
"202104","2","HAOJUE","","C2","OTHERS","3",0
"202104","2","HAOJUE","","C2","OTHERS","2",0
"202104","2","HAOJUE","","C2","OTHERS","1",0
"202104","2","HAOJUE","","C2","ELECTRIC","1",0
"202104","2","HAOJUE","","C2","PETROL","2",0
"202104","2","HAOJUE","","C2","PETROL","1",0
"202104","2","HAOJUE","","C2","ELECTRIC","2",0
"202104","2","HAOJUE","","C2","ELECTRIC","3",0
"202104","2","HAOJUE","","Others","PETROL","2",0
"202104","2","HAOJUE","","Others","PETROL","3",0
"202104","2","HAOJUE","","Others","ELECTRIC","1",0
"202104","2","HAOJUE","","Others","ELECTRIC","2",0
"202104","2","HAOJUE","","Others","ELECTRIC","3",0
"202104","2","HAOJUE","","Others","OTHERS","3",0
"202104","2","HAOJUE","","Others","PETROL","1",0
"202104","2","HAOJUE","","Others","OTHERS","1",0
"202104","2","HAOJUE","","Others","OTHERS","2",0
"202104","2","HARLEY-DAVIDSON","","A","OTHERS","3",0
"202104","2","HARLEY-DAVIDSON","","A","OTHERS","2",0
"202104","2","HARLEY-DAVIDSON","","A","OTHERS","1",0
