﻿"年月","試場","考試類別","計劃進行的考試次數","已進行考試及格數目","已進行考試不及格數目","已進行考試數目","差額缺席","差額沒有考試"
"201708","GTC","Light Goods Vehicle Combined Tests",2473,462,586,2081,293,99
"201708","GTC","Taxi>Computer Written Test",928,284,467,751,177,0
"201709","GTC","Public Light Bus",50,15,28,43,7,0
"201709","GTC","Private/Public Bus",307,120,160,280,27,0
"201709","GTC","Articulated Vehicle",85,32,45,77,8,0
"201709","HKSM","Part A>Computer Written Test",1312,1183,101,1284,28,0
"201709","HKSM","Private Car Combined Tests",1031,333,127,986,45,0
"201709","HKSM","Private Car Combined Tests>Part B",,503,,,,
"201709","HKSM","Private Car Combined Tests>Part C",,23,,,,
"201709","HKSM","Private Car Partial Test>Part B",42,37,5,42,0,0
"201709","HKSM","Private Car Partial Test>Part C",327,210,114,324,3,0
"201709","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"201709","HKSM","Private Car Gradual Course>Part C",61,35,23,58,3,0
"201709","HKSM","Light Goods Vehicle Combined Tests",1175,264,174,1133,42,0
"201709","HKSM","Light Goods Vehicle Combined Tests>Part B",,679,,,,
"201709","HKSM","Light Goods Vehicle Combined Tests>Part C",,16,,,,
"201709","HKSM","Light Goods Vehicle Partial Test>Part B",11,10,1,11,0,0
"201709","HKSM","Light Goods Vehicle Partial Test>Part C",442,230,206,436,6,0
"201709","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201709","HKSM","Light Goods Vehicle Gradual Course>Part C",97,57,38,95,2,0
"201709","HKSM","Motor Cycle>Part B",625,341,147,488,50,87
"201709","HKSM","Motor Cycle>Part C",574,172,226,398,58,118
"201709","HKSM","Goods Vehicle>Medium",59,29,27,56,3,0
"201709","HKSM","Private/Public Bus",33,9,22,31,2,0
"201709","HKSM","Articulated Vehicle",17,10,6,16,1,0
"201709","KTDS","Part A>Computer Written Test",197,183,11,194,3,0
"201709","KTDS","Private Car Gradual Course>Part B",94,83,11,94,0,0
"201709","KTDS","Private Car Gradual Course>Part C",168,69,97,166,2,0
"201709","KTDS","Light Goods Vehicle Gradual Course>Part B",135,121,14,135,0,0
"201709","KTDS","Light Goods Vehicle Gradual Course>Part C",196,67,127,194,2,0
"201709","KTDS","Motor Cycle>Part B",322,258,46,304,18,0
"201709","KTDS","Motor Cycle>Part C",201,44,115,159,11,31
"201709","GTC","Part A>Computer Written Test",4457,3785,458,4243,213,1
"201709","GTC","Private Car Combined Tests",1807,406,469,1580,226,1
"201709","GTC","Private Car Combined Tests>Part B",,639,,,,
"201709","GTC","Private Car Combined Tests>Part C",,66,,,,
"201709","GTC","Private Car Partial Test>Part B",91,72,19,91,0,0
"201709","GTC","Private Car Partial Test>Part C",978,524,415,939,39,0
"201709","GTC","Light Goods Vehicle Combined Tests",2522,435,629,2172,348,2
"201709","GTC","Light Goods Vehicle Combined Tests>Part B",,1062,,,,
"201709","GTC","Light Goods Vehicle Combined Tests>Part C",,46,,,,
"201709","GTC","Light Goods Vehicle Partial Test>Part B",75,50,25,75,0,0
"201709","GTC","Light Goods Vehicle Partial Test>Part C",1608,773,782,1555,53,0
"201709","GTC","Motor Cycle>Part C",333,60,124,184,54,95
"201709","GTC","Goods Vehicle>Medium",396,135,234,369,27,0
"201709","GTC","Goods Vehicle>Heavy",305,57,212,269,36,0
"201709","GTC","Bus>Franchised",102,83,17,100,2,0
"201709","GTC","Taxi>Computer Written Test",1106,333,569,902,204,0
"201710","HKSM","Private Car Partial Test>Part C",361,213,142,355,6,0
"201710","KTDS","Motor Cycle>Part C",221,69,119,188,21,12
"201710","HKSM","Private Car Gradual Course>Part C",95,53,38,91,4,0
"201710","HKSM","Light Goods Vehicle Combined Tests",1177,274,149,1129,48,0
"201710","HKSM","Light Goods Vehicle Combined Tests>Part B",,694,,,,
"201710","HKSM","Light Goods Vehicle Combined Tests>Part C",,12,,,,
"201710","HKSM","Light Goods Vehicle Partial Test>Part B",10,10,0,10,0,0
"201710","HKSM","Light Goods Vehicle Partial Test>Part C",488,285,194,479,9,0
"201710","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201710","HKSM","Light Goods Vehicle Gradual Course>Part C",114,67,46,113,1,0
"201710","GTC","Part A>Computer Written Test",3416,2851,414,3265,149,2
"201710","GTC","Private Car Combined Tests",1471,331,395,1293,174,4
"201710","GTC","Private Car Combined Tests>Part B",,506,,,,
"201710","GTC","Private Car Combined Tests>Part C",,61,,,,
"201710","GTC","Private Car Partial Test>Part B",139,110,28,138,1,0
"201710","GTC","Private Car Partial Test>Part C",912,530,348,878,34,0
"201710","GTC","Light Goods Vehicle Combined Tests",2176,339,580,1908,268,0
"201710","GTC","Light Goods Vehicle Combined Tests>Part B",,949,,,,
"201710","GTC","Light Goods Vehicle Combined Tests>Part C",,40,,,,
"201710","GTC","Light Goods Vehicle Partial Test>Part B",121,91,28,119,2,0
"201710","GTC","Light Goods Vehicle Partial Test>Part C",1811,900,830,1730,81,0
"201710","GTC","Motor Cycle>Part C",499,134,219,353,86,60
"201710","GTC","Goods Vehicle>Medium",383,120,236,356,27,0
"201710","GTC","Goods Vehicle>Heavy",228,57,135,192,36,0
"201710","GTC","Bus>Franchised",91,77,11,88,3,0
"201710","GTC","Private/Public Bus",385,145,215,360,25,0
"201710","GTC","Public Light Bus",28,7,16,23,4,1
"201710","GTC","Taxi>Computer Written Test",1131,342,583,925,206,0
"201710","GTC","Articulated Vehicle",101,36,54,90,11,0
"201710","HKSM","Part A>Computer Written Test",1450,1278,131,1409,41,0
"201710","HKSM","Private Car Combined Tests",995,359,142,977,18,0
"201710","HKSM","Private Car Combined Tests>Part B",,458,,,,
"201710","HKSM","Private Car Combined Tests>Part C",,18,,,,
"201710","HKSM","Private Car Partial Test>Part B",18,17,1,18,0,0
"201710","HKSM","Motor Cycle>Part B",480,280,119,399,58,23
"201710","HKSM","Motor Cycle>Part C",302,112,125,237,45,20
"201710","HKSM","Goods Vehicle>Medium",68,35,31,66,2,0
"201710","HKSM","Private/Public Bus",38,15,22,37,1,0
"201710","HKSM","Articulated Vehicle",4,2,2,4,0,0
"201710","KTDS","Part A>Computer Written Test",229,209,18,227,2,0
"201710","KTDS","Private Car Gradual Course>Part B",94,69,24,93,1,0
"201710","KTDS","Private Car Gradual Course>Part C",130,48,80,128,2,0
"201710","KTDS","Light Goods Vehicle Gradual Course>Part B",110,78,30,108,2,0
"201710","KTDS","Light Goods Vehicle Gradual Course>Part C",197,57,137,194,3,0
"201710","KTDS","Motor Cycle>Part B",289,205,59,264,25,0
"201710","HKSM","Private Car Gradual Course>Part B",2,2,0,2,0,0
"201711","GTC","Goods Vehicle>Medium",402,118,253,371,31,0
"201711","GTC","Goods Vehicle>Heavy",272,81,160,241,31,0
"201711","GTC","Bus>Franchised",109,86,19,105,4,0
"201711","GTC","Private/Public Bus",351,137,191,328,23,0
"201711","GTC","Public Light Bus",59,11,39,50,9,0
"201711","GTC","Taxi>Computer Written Test",819,255,403,658,161,0
"201711","GTC","Articulated Vehicle",86,25,49,74,12,0
"201711","HKSM","Part A>Computer Written Test",1872,1676,152,1828,44,0
"201711","HKSM","Private Car Combined Tests",912,301,147,888,24,0
"201711","HKSM","Private Car Combined Tests>Part B",,410,,,,
"201711","HKSM","Private Car Combined Tests>Part C",,30,,,,
"201711","HKSM","Private Car Partial Test>Part B",23,21,2,23,0,0
"201711","HKSM","Private Car Partial Test>Part C",481,281,191,472,9,0
"201711","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"201711","HKSM","Private Car Gradual Course>Part C",54,36,17,53,1,0
"201711","HKSM","Light Goods Vehicle Combined Tests",1022,235,117,995,27,0
"201711","HKSM","Light Goods Vehicle Combined Tests>Part B",,631,,,,
"201711","HKSM","Light Goods Vehicle Combined Tests>Part C",,12,,,,
"201711","HKSM","Light Goods Vehicle Partial Test>Part B",17,15,2,17,0,0
"201711","HKSM","Light Goods Vehicle Partial Test>Part C",667,348,305,653,14,0
"201711","HKSM","Light Goods Vehicle Gradual Course>Part B",1,1,0,1,0,0
"201711","HKSM","Light Goods Vehicle Gradual Course>Part C",90,52,36,88,2,0
"201711","HKSM","Motor Cycle>Part B",521,287,138,425,69,27
"201711","HKSM","Motor Cycle>Part C",435,162,182,344,64,27
"201711","HKSM","Goods Vehicle>Medium",48,22,25,47,0,1
"201711","HKSM","Private/Public Bus",44,18,24,42,2,0
"201711","HKSM","Articulated Vehicle",15,9,5,14,1,0
"201711","KTDS","Part A>Computer Written Test",267,242,18,260,7,0
"201711","KTDS","Private Car Gradual Course>Part B",81,68,13,81,0,0
"201711","KTDS","Private Car Gradual Course>Part C",175,108,66,174,1,0
"201711","KTDS","Light Goods Vehicle Gradual Course>Part B",119,99,20,119,0,0
"201711","KTDS","Light Goods Vehicle Gradual Course>Part C",223,106,116,222,1,0
"201711","KTDS","Motor Cycle>Part B",298,231,49,280,18,0
"201711","KTDS","Motor Cycle>Part C",232,64,141,205,21,6
"201711","GTC","Part A>Computer Written Test",4186,3555,444,3999,187,0
"201711","GTC","Private Car Combined Tests",1815,380,517,1614,200,1
"201711","GTC","Private Car Combined Tests>Part B",,643,,,,
"201711","GTC","Private Car Combined Tests>Part C",,74,,,,
"201711","GTC","Private Car Partial Test>Part B",108,82,25,107,1,0
"201711","GTC","Private Car Partial Test>Part C",908,503,368,871,37,0
"201711","GTC","Light Goods Vehicle Combined Tests",2769,504,678,2375,393,1
"201711","GTC","Light Goods Vehicle Combined Tests>Part B",,1147,,,,
"201711","GTC","Light Goods Vehicle Combined Tests>Part C",,46,,,,
"201711","GTC","Light Goods Vehicle Partial Test>Part B",98,75,23,98,0,0
"201711","GTC","Light Goods Vehicle Partial Test>Part C",2037,1018,947,1965,72,0
"201711","GTC","Motor Cycle>Part C",493,165,219,384,62,47
"201712","GTC","Part A>Computer Written Test",3379,2839,386,3225,153,1
"201712","KTDS","Motor Cycle>Part C",170,50,104,154,16,0
"201712","GTC","Private Car Combined Tests>Part B",,391,,,,
"201712","GTC","Private Car Combined Tests>Part C",,33,,,,
"201712","GTC","Private Car Partial Test>Part B",98,67,31,98,0,0
"201712","GTC","Private Car Partial Test>Part C",832,448,359,807,25,0
"201712","GTC","Light Goods Vehicle Combined Tests",1523,285,347,1300,223,0
"201712","GTC","Light Goods Vehicle Combined Tests>Part B",,646,,,,
"201712","GTC","Light Goods Vehicle Combined Tests>Part C",,22,,,,
"201712","GTC","Light Goods Vehicle Partial Test>Part B",72,54,15,69,3,0
"201712","GTC","Light Goods Vehicle Partial Test>Part C",1883,949,858,1807,76,0
"201712","GTC","Motor Cycle>Part C",320,105,164,269,48,3
"201712","GTC","Goods Vehicle>Medium",400,137,223,360,40,0
"201712","GTC","Goods Vehicle>Heavy",252,89,143,232,19,1
"201712","GTC","Bus>Franchised",75,60,14,74,1,0
"201712","GTC","Private/Public Bus",335,170,147,317,18,0
"201712","GTC","Public Light Bus",39,13,20,33,6,0
"201712","GTC","Taxi>Computer Written Test",723,210,373,583,140,0
"201712","GTC","Articulated Vehicle",75,30,35,65,10,0
"201712","HKSM","Part A>Computer Written Test",1155,1035,87,1122,33,0
"201712","HKSM","Private Car Combined Tests",727,232,113,705,22,0
"201712","HKSM","Private Car Combined Tests>Part B",,347,,,,
"201712","HKSM","Private Car Combined Tests>Part C",,13,,,,
"201712","HKSM","Private Car Partial Test>Part B",33,27,6,33,0,0
"201712","HKSM","Private Car Partial Test>Part C",461,299,157,456,5,0
"201712","HKSM","Private Car Gradual Course>Part B",1,0,1,1,0,0
"201712","HKSM","Private Car Gradual Course>Part C",54,35,15,50,4,0
"201712","HKSM","Light Goods Vehicle Combined Tests",879,214,120,848,31,0
"201712","HKSM","Light Goods Vehicle Combined Tests>Part B",,503,,,,
"201712","HKSM","Light Goods Vehicle Combined Tests>Part C",,11,,,,
"201712","HKSM","Light Goods Vehicle Partial Test>Part B",12,11,1,12,0,0
"201712","HKSM","Light Goods Vehicle Partial Test>Part C",567,270,287,557,10,0
"201712","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201712","HKSM","Light Goods Vehicle Gradual Course>Part C",73,47,25,72,1,0
"201712","HKSM","Motor Cycle>Part B",376,223,102,325,50,1
"201712","HKSM","Motor Cycle>Part C",349,137,150,287,51,11
"201712","HKSM","Goods Vehicle>Medium",50,30,19,49,1,0
"201712","HKSM","Private/Public Bus",28,6,20,26,1,1
"201712","HKSM","Articulated Vehicle",16,9,7,16,0,0
"201712","KTDS","Part A>Computer Written Test",166,152,10,162,4,0
"201712","KTDS","Private Car Gradual Course>Part B",101,81,20,101,0,0
"201712","KTDS","Private Car Gradual Course>Part C",143,65,76,141,2,0
"201712","KTDS","Light Goods Vehicle Gradual Course>Part B",130,103,25,128,2,0
"201712","KTDS","Light Goods Vehicle Gradual Course>Part C",179,66,111,177,2,0
"201712","KTDS","Motor Cycle>Part B",278,200,57,257,21,0
"201712","GTC","Private Car Combined Tests",1018,191,268,883,135,0
"201801","GTC","Part A>Computer Written Test",3032,2550,325,2875,157,0
"201801","GTC","Private Car Combined Tests",1800,417,452,1594,205,1
"201801","GTC","Private Car Combined Tests>Part B",,670,,,,
"201801","GTC","Private Car Combined Tests>Part C",,55,,,,
"201801","GTC","Private Car Partial Test>Part B",88,68,17,85,3,0
"201801","GTC","Private Car Partial Test>Part C",1287,754,474,1228,59,0
"201801","GTC","Light Goods Vehicle Combined Tests",2148,410,494,1853,294,1
"201801","GTC","Light Goods Vehicle Combined Tests>Part B",,913,,,,
"201801","GTC","Light Goods Vehicle Combined Tests>Part C",,36,,,,
"201801","GTC","Light Goods Vehicle Partial Test>Part B",54,48,5,53,1,0
"201801","GTC","Light Goods Vehicle Partial Test>Part C",1981,982,921,1903,78,0
"201801","GTC","Motor Cycle>Part C",374,101,149,250,32,92
"201801","GTC","Goods Vehicle>Medium",324,127,169,296,28,0
"201801","GTC","Goods Vehicle>Heavy",221,70,118,188,33,0
"201801","GTC","Bus>Franchised",105,84,20,104,1,0
"201801","GTC","Private/Public Bus",326,134,156,290,36,0
"201801","GTC","Public Light Bus",44,8,29,37,7,0
"201801","GTC","Taxi>Computer Written Test",1042,302,547,849,193,0
"201801","GTC","Articulated Vehicle",95,36,53,89,6,0
"201801","HKSM","Part A>Computer Written Test",1670,1486,145,1631,39,0
"201801","HKSM","Private Car Combined Tests",825,267,121,799,26,0
"201801","HKSM","Private Car Combined Tests>Part B",,386,,,,
"201801","HKSM","Private Car Combined Tests>Part C",,25,,,,
"201801","HKSM","Private Car Partial Test>Part B",27,25,2,27,0,0
"201801","HKSM","Private Car Partial Test>Part C",478,282,188,470,8,0
"201801","HKSM","Private Car Gradual Course>Part B",1,1,0,1,0,0
"201801","HKSM","Private Car Gradual Course>Part C",64,43,20,63,1,0
"201801","HKSM","Light Goods Vehicle Combined Tests",1097,247,163,1054,43,0
"201801","HKSM","Light Goods Vehicle Combined Tests>Part B",,634,,,,
"201801","HKSM","Light Goods Vehicle Combined Tests>Part C",,10,,,,
"201801","HKSM","Light Goods Vehicle Partial Test>Part B",11,10,1,11,0,0
"201801","HKSM","Light Goods Vehicle Partial Test>Part C",654,366,277,643,10,1
"201801","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201801","HKSM","Light Goods Vehicle Gradual Course>Part C",93,47,44,91,2,0
"201801","HKSM","Motor Cycle>Part B",456,244,148,392,45,19
"201801","HKSM","Motor Cycle>Part C",670,180,249,429,80,161
"201801","HKSM","Goods Vehicle>Medium",66,26,39,65,1,0
"201801","HKSM","Private/Public Bus",40,14,22,36,4,0
"201801","HKSM","Articulated Vehicle",11,9,2,11,0,0
"201801","KTDS","Part A>Computer Written Test",172,153,15,168,4,0
"201801","KTDS","Private Car Gradual Course>Part B",110,85,23,108,2,0
"201801","KTDS","Private Car Gradual Course>Part C",177,71,104,175,2,0
"201801","KTDS","Light Goods Vehicle Gradual Course>Part B",94,76,18,94,0,0
"201801","KTDS","Light Goods Vehicle Gradual Course>Part C",178,54,122,176,2,0
"201801","KTDS","Motor Cycle>Part B",320,241,61,302,18,0
"201801","KTDS","Motor Cycle>Part C",239,50,123,173,21,45
"201802","GTC","Private Car Combined Tests",1000,264,234,898,102,0
"201802","GTC","Private Car Combined Tests>Part B",,363,,,,
"201802","GTC","Private Car Combined Tests>Part C",,37,,,,
"201802","GTC","Private Car Partial Test>Part B",60,47,12,59,1,0
"201802","GTC","Private Car Partial Test>Part C",902,501,368,869,32,1
"201802","GTC","Light Goods Vehicle Combined Tests",1232,219,307,1071,161,0
"201802","GTC","Light Goods Vehicle Combined Tests>Part B",,521,,,,
"201802","GTC","Light Goods Vehicle Combined Tests>Part C",,24,,,,
"201802","GTC","Light Goods Vehicle Partial Test>Part B",39,31,6,37,2,0
"201802","GTC","Light Goods Vehicle Partial Test>Part C",1506,742,708,1450,55,1
"201802","GTC","Motor Cycle>Part C",247,94,114,208,30,9
"201802","GTC","Goods Vehicle>Medium",369,143,198,341,28,0
"201802","GTC","Goods Vehicle>Heavy",265,78,157,235,30,0
"201802","GTC","Bus>Franchised",51,38,12,50,1,0
"201802","GTC","Private/Public Bus",245,114,116,230,15,0
"201802","GTC","Public Light Bus",33,11,20,31,2,0
"201802","GTC","Taxi>Computer Written Test",743,196,384,580,163,0
"201802","GTC","Articulated Vehicle",76,23,44,67,9,0
"201802","HKSM","Part A>Computer Written Test",1281,1157,93,1250,31,0
"201802","HKSM","Private Car Combined Tests",750,242,94,727,23,0
"201802","HKSM","Private Car Combined Tests>Part B",,374,,,,
"201802","HKSM","Private Car Combined Tests>Part C",,17,,,,
"201802","HKSM","Private Car Partial Test>Part B",25,24,1,25,0,0
"201802","HKSM","Private Car Partial Test>Part C",476,311,156,467,9,0
"201802","HKSM","Private Car Gradual Course>Part B",1,1,0,1,0,0
"201802","HKSM","Private Car Gradual Course>Part C",49,32,16,48,1,0
"201802","HKSM","Light Goods Vehicle Combined Tests",816,203,99,790,26,0
"201802","HKSM","Light Goods Vehicle Combined Tests>Part B",,482,,,,
"201802","HKSM","Light Goods Vehicle Combined Tests>Part C",,6,,,,
"201802","HKSM","Light Goods Vehicle Partial Test>Part B",15,13,2,15,0,0
"201802","HKSM","Light Goods Vehicle Partial Test>Part C",614,326,277,603,11,0
"201802","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201802","HKSM","Light Goods Vehicle Gradual Course>Part C",75,43,30,73,2,0
"201802","HKSM","Motor Cycle>Part B",388,220,111,331,47,10
"201802","HKSM","Motor Cycle>Part C",556,189,259,448,78,30
"201802","HKSM","Goods Vehicle>Medium",53,23,29,52,1,0
"201802","HKSM","Private/Public Bus",18,9,9,18,0,0
"201802","HKSM","Articulated Vehicle",14,9,5,14,0,0
"201802","KTDS","Part A>Computer Written Test",185,168,12,180,5,0
"201802","KTDS","Private Car Gradual Course>Part B",89,78,11,89,0,0
"201802","KTDS","Private Car Gradual Course>Part C",93,42,48,90,3,0
"201802","KTDS","Light Goods Vehicle Gradual Course>Part B",75,61,14,75,0,0
"201802","KTDS","Light Goods Vehicle Gradual Course>Part C",192,71,121,192,0,0
"201802","KTDS","Motor Cycle>Part B",259,196,49,245,14,0
"201802","KTDS","Motor Cycle>Part C",190,63,102,165,16,9
"201802","GTC","Part A>Computer Written Test",3900,3319,388,3707,192,1
"201803","HKSM","Part A>Computer Written Test",1200,1068,101,1169,31,0
"201803","HKSM","Private Car Combined Tests",944,297,149,915,29,0
"201803","HKSM","Private Car Combined Tests>Part B",,445,,,,
"201803","HKSM","Private Car Combined Tests>Part C",,24,,,,
"201803","HKSM","Private Car Partial Test>Part B",18,18,0,18,0,0
"201803","HKSM","Private Car Partial Test>Part C",511,292,209,501,10,0
"201803","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"201803","HKSM","Private Car Gradual Course>Part C",73,48,23,71,2,0
"201803","HKSM","Light Goods Vehicle Combined Tests",941,234,109,901,40,0
"201803","HKSM","Light Goods Vehicle Combined Tests>Part B",,545,,,,
"201803","HKSM","Light Goods Vehicle Combined Tests>Part C",,13,,,,
"201803","HKSM","Light Goods Vehicle Partial Test>Part B",8,6,1,7,1,0
"201803","HKSM","Light Goods Vehicle Partial Test>Part C",765,383,369,752,13,0
"201803","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201803","HKSM","Light Goods Vehicle Gradual Course>Part C",100,57,43,100,0,0
"201803","HKSM","Motor Cycle>Part B",397,213,89,302,58,37
"201803","HKSM","Motor Cycle>Part C",412,127,190,317,58,37
"201803","HKSM","Goods Vehicle>Medium",55,17,36,53,2,0
"201803","HKSM","Private/Public Bus",24,10,13,23,1,0
"201803","HKSM","Articulated Vehicle",11,5,6,11,0,0
"201803","KTDS","Part A>Computer Written Test",120,105,12,117,3,0
"201803","KTDS","Private Car Gradual Course>Part B",95,76,18,94,1,0
"201803","KTDS","Private Car Gradual Course>Part C",103,43,58,101,2,0
"201803","KTDS","Light Goods Vehicle Gradual Course>Part B",111,98,13,111,0,0
"201803","KTDS","Light Goods Vehicle Gradual Course>Part C",193,79,110,189,4,0
"201803","KTDS","Motor Cycle>Part B",297,237,37,274,23,0
"201803","KTDS","Motor Cycle>Part C",182,67,79,146,14,22
"201803","GTC","Part A>Computer Written Test",2697,2289,300,2589,108,0
"201803","GTC","Private Car Combined Tests",1449,311,367,1247,202,0
"201803","GTC","Private Car Combined Tests>Part B",,502,,,,
"201803","GTC","Private Car Combined Tests>Part C",,67,,,,
"201803","GTC","Private Car Partial Test>Part B",71,50,19,69,2,0
"201803","GTC","Private Car Partial Test>Part C",1356,769,528,1297,59,0
"201803","GTC","Light Goods Vehicle Combined Tests",2064,396,499,1781,282,1
"201803","GTC","Light Goods Vehicle Combined Tests>Part B",,845,,,,
"201803","GTC","Light Goods Vehicle Combined Tests>Part C",,41,,,,
"201803","GTC","Light Goods Vehicle Partial Test>Part B",33,30,3,33,0,0
"201803","GTC","Light Goods Vehicle Partial Test>Part C",2288,1105,1082,2187,101,0
"201803","GTC","Motor Cycle>Part C",270,68,133,201,38,31
"201803","GTC","Goods Vehicle>Medium",439,136,265,401,38,0
"201803","GTC","Goods Vehicle>Heavy",226,53,133,186,40,0
"201803","GTC","Bus>Franchised",65,43,20,63,2,0
"201803","GTC","Private/Public Bus",348,117,203,320,28,0
"201803","GTC","Public Light Bus",43,9,29,38,5,0
"201803","GTC","Taxi>Computer Written Test",927,275,470,745,182,0
"201803","GTC","Articulated Vehicle",85,30,48,78,7,0
"201804","GTC","Part A>Computer Written Test",3162,2696,351,3047,115,0
"201804","GTC","Private Car Combined Tests",1701,377,404,1453,248,0
"201804","GTC","Private Car Combined Tests>Part B",,607,,,,
"201804","GTC","Private Car Combined Tests>Part C",,65,,,,
"201804","GTC","Private Car Partial Test>Part B",81,61,18,79,2,0
"201804","GTC","Private Car Partial Test>Part C",846,455,359,814,31,1
"201804","GTC","Light Goods Vehicle Combined Tests",2288,405,543,1977,309,2
"201804","GTC","Light Goods Vehicle Combined Tests>Part B",,990,,,,
"201804","GTC","Light Goods Vehicle Combined Tests>Part C",,39,,,,
"201804","GTC","Light Goods Vehicle Partial Test>Part B",56,40,16,56,0,0
"201804","GTC","Light Goods Vehicle Partial Test>Part C",1928,992,881,1873,54,1
"201804","GTC","Motor Cycle>Part C",272,90,99,189,31,52
"201804","GTC","Goods Vehicle>Medium",344,108,199,307,37,0
"201804","GTC","Goods Vehicle>Heavy",261,66,156,222,39,0
"201804","GTC","Bus>Franchised",78,63,14,77,1,0
"201804","GTC","Private/Public Bus",318,124,165,289,29,0
"201804","GTC","Public Light Bus",33,5,25,30,3,0
"201804","GTC","Taxi>Computer Written Test",911,263,476,739,172,0
"201804","GTC","Articulated Vehicle",107,50,50,100,7,0
"201804","HKSM","Part A>Computer Written Test",1518,1348,137,1485,33,0
"201804","HKSM","Private Car Combined Tests",833,253,139,808,25,0
"201804","HKSM","Private Car Combined Tests>Part B",,393,,,,
"201804","HKSM","Private Car Combined Tests>Part C",,23,,,,
"201804","HKSM","Private Car Partial Test>Part B",21,17,4,21,0,0
"201804","HKSM","Private Car Partial Test>Part C",462,288,168,456,6,0
"201804","HKSM","Private Car Gradual Course>Part B",1,0,1,1,0,0
"201804","HKSM","Private Car Gradual Course>Part C",29,15,13,28,1,0
"201804","HKSM","Light Goods Vehicle Combined Tests",972,195,141,931,40,1
"201804","HKSM","Light Goods Vehicle Combined Tests>Part B",,591,,,,
"201804","HKSM","Light Goods Vehicle Combined Tests>Part C",,4,,,,
"201804","HKSM","Light Goods Vehicle Partial Test>Part B",9,9,0,9,0,0
"201804","HKSM","Light Goods Vehicle Partial Test>Part C",556,284,265,549,7,0
"201804","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201804","HKSM","Light Goods Vehicle Gradual Course>Part C",58,23,34,57,1,0
"201804","HKSM","Motor Cycle>Part B",389,243,94,337,31,21
"201804","HKSM","Motor Cycle>Part C",252,76,115,191,29,32
"201804","HKSM","Goods Vehicle>Medium",62,36,25,61,1,0
"201804","HKSM","Private/Public Bus",29,6,20,26,3,0
"201804","HKSM","Articulated Vehicle",13,4,9,13,0,0
"201804","KTDS","Part A>Computer Written Test",261,236,23,259,2,0
"201804","KTDS","Private Car Gradual Course>Part B",95,81,14,95,0,0
"201804","KTDS","Private Car Gradual Course>Part C",121,55,66,121,0,0
"201804","KTDS","Light Goods Vehicle Gradual Course>Part B",113,92,19,111,2,0
"201804","KTDS","Light Goods Vehicle Gradual Course>Part C",205,84,120,204,1,0
"201804","KTDS","Motor Cycle>Part B",276,211,49,260,16,0
"201804","KTDS","Motor Cycle>Part C",148,42,86,128,20,0
"201805","HKSM","Private Car Combined Tests>Part B",,389,,,,
"201805","HKSM","Private Car Combined Tests>Part C",,32,,,,
"201805","HKSM","Private Car Partial Test>Part B",15,14,0,14,1,0
"201805","HKSM","Private Car Partial Test>Part C",307,189,111,300,7,0
"201805","HKSM","Private Car Gradual Course>Part B",2,0,2,2,0,0
"201805","HKSM","Private Car Gradual Course>Part C",45,35,10,45,0,0
"201805","HKSM","Light Goods Vehicle Combined Tests",1085,275,141,1049,36,0
"201805","HKSM","Light Goods Vehicle Combined Tests>Part B",,620,,,,
"201805","HKSM","Light Goods Vehicle Combined Tests>Part C",,13,,,,
"201805","HKSM","Light Goods Vehicle Partial Test>Part B",10,9,1,10,0,0
"201805","HKSM","Light Goods Vehicle Partial Test>Part C",499,261,227,488,11,0
"201805","HKSM","Light Goods Vehicle Gradual Course>Part B",1,1,0,1,0,0
"201805","HKSM","Light Goods Vehicle Gradual Course>Part C",64,32,32,64,0,0
"201805","HKSM","Motor Cycle>Part B",414,233,114,347,50,17
"201805","HKSM","Motor Cycle>Part C",220,85,85,170,26,24
"201805","HKSM","Goods Vehicle>Medium",65,35,29,64,1,0
"201805","HKSM","Private/Public Bus",34,11,21,32,2,0
"201805","HKSM","Articulated Vehicle",18,8,10,18,0,0
"201805","KTDS","Part A>Computer Written Test",297,269,26,295,2,0
"201805","KTDS","Private Car Gradual Course>Part B",113,93,20,113,0,0
"201805","KTDS","Private Car Gradual Course>Part C",129,58,70,128,1,0
"201805","KTDS","Light Goods Vehicle Gradual Course>Part B",93,84,9,93,0,0
"201805","KTDS","Light Goods Vehicle Gradual Course>Part C",138,45,93,138,0,0
"201805","KTDS","Motor Cycle>Part B",321,246,56,302,19,0
"201805","KTDS","Motor Cycle>Part C",215,64,109,173,13,29
"201805","GTC","Part A>Computer Written Test",4856,4057,594,4651,205,0
"201805","GTC","Private Car Combined Tests",2175,457,584,1891,282,2
"201805","GTC","Private Car Combined Tests>Part B",,782,,,,
