﻿"年月","試場","試場位置","考試類別","輪候人數","預約考試最早日期","輪候時間以日計"
"202112","NKTDS","8","Part A>Computer Written Test",264,2022-02-15,46
"202112","NKTDS","8","Motor Cycle>Part C",799,2022-07-27,208
"202201","NKTDS","8","Motor Cycle>Part C",781,2022-08-17,198
"202201","NKTDS","8","Part A>Computer Written Test",228,2022-03-10,38
"202201","NKTDS","8","Private Car Partial Test>Part B",634,2022-07-22,172
"202201","NKTDS","8","Private Car Partial Test>Part C",633,2022-07-13,163
"202201","NKTDS","8","Light Goods Vehicle Partial Test>Part B",682,2022-07-29,179
"202201","NKTDS","8","Light Goods Vehicle Partial Test>Part C",792,2022-07-27,177
"202201","NKTDS","8","Motor Cycle>Part B",2176,2022-09-14,226
"202202","NKTDS","8","Motor Cycle>Part C",669,2022-08-17,170
"202202","NKTDS","8","Part A>Computer Written Test",92,2022-03-10,10
"202202","NKTDS","8","Private Car Partial Test>Part B",505,2022-07-22,144
"202202","NKTDS","8","Private Car Partial Test>Part C",533,2022-07-13,135
"202202","NKTDS","8","Motor Cycle>Part B",1928,2022-09-14,198
"202202","NKTDS","8","Light Goods Vehicle Partial Test>Part C",662,2022-07-27,149
"202202","NKTDS","8","Light Goods Vehicle Partial Test>Part B",572,2022-07-29,151
"202203","NKTDS","8","Private Car Partial Test>Part C",407,2022-07-13,104
"202203","NKTDS","8","Private Car Partial Test>Part B",393,2022-07-22,113
"202203","NKTDS","8","Part A>Computer Written Test",0,2022-05-10,40
"202203","NKTDS","8","Light Goods Vehicle Partial Test>Part B",449,2022-07-29,120
"202203","NKTDS","8","Motor Cycle>Part C",534,2022-08-17,139
"202203","NKTDS","8","Motor Cycle>Part B",1627,2022-09-14,167
"202203","NKTDS","8","Light Goods Vehicle Partial Test>Part C",506,2022-07-27,118
"202204","NKTDS","8","Part A>Computer Written Test",235,2022-07-05,66
"202204","NKTDS","8","Private Car Partial Test>Part B",376,2022-07-22,83
"202204","NKTDS","8","Private Car Partial Test>Part C",489,2022-07-20,81
"202204","NKTDS","8","Light Goods Vehicle Partial Test>Part B",412,2022-07-29,90
"202204","NKTDS","8","Light Goods Vehicle Partial Test>Part C",591,2022-07-27,88
"202204","NKTDS","8","Motor Cycle>Part B",1325,2022-09-14,137
"202204","NKTDS","8","Motor Cycle>Part C",415,2022-08-17,109
"202205","NKTDS","8","Private Car Partial Test>Part C",676,2022-10-12,134
"202205","NKTDS","8","Private Car Partial Test>Part B",558,2022-09-30,122
"202205","NKTDS","8","Part A>Computer Written Test",655,2022-07-19,49
"202205","NKTDS","8","Light Goods Vehicle Partial Test>Part B",631,2022-09-30,122
"202205","NKTDS","8","Light Goods Vehicle Partial Test>Part C",768,2022-10-12,134
"202205","NKTDS","8","Motor Cycle>Part B",2065,2023-01-06,220
"202205","NKTDS","8","Motor Cycle>Part C",777,2022-11-28,181
"202206","NKTDS","8","Motor Cycle>Part C",750,2023-01-04,188
"202206","NKTDS","8","Part A>Computer Written Test",607,2022-08-10,41
"202206","NKTDS","8","Private Car Partial Test>Part B",600,2022-11-18,141
"202206","NKTDS","8","Private Car Partial Test>Part C",655,2022-12-07,160
"202206","NKTDS","8","Light Goods Vehicle Partial Test>Part B",610,2022-11-11,134
"202206","NKTDS","8","Light Goods Vehicle Partial Test>Part C",831,2022-12-07,160
"202206","NKTDS","8","Motor Cycle>Part B",2040,2023-02-03,218
"202207","NKTDS","8","Part A>Computer Written Test",397,2022-09-06,37
"202207","NKTDS","8","Private Car Partial Test>Part B",603,2023-01-06,159
"202207","NKTDS","8","Motor Cycle>Part C",761,2023-02-08,192
"202207","NKTDS","8","Motor Cycle>Part B",2425,2023-05-03,276
"202207","NKTDS","8","Light Goods Vehicle Partial Test>Part C",894,2023-02-15,199
"202207","NKTDS","8","Light Goods Vehicle Partial Test>Part B",574,2023-01-06,159
"202207","NKTDS","8","Private Car Partial Test>Part C",727,2023-02-01,185
"202208","NKTDS","8","Private Car Partial Test>Part C",755,2023-03-29,210
"202208","NKTDS","8","Part A>Computer Written Test",351,2022-10-18,48
"202208","NKTDS","8","Private Car Partial Test>Part B",650,2023-02-24,177
"202208","NKTDS","8","Motor Cycle>Part C",762,2023-03-08,189
"202208","NKTDS","8","Motor Cycle>Part B",2390,2023-05-31,273
"202208","NKTDS","8","Light Goods Vehicle Partial Test>Part C",961,2023-03-29,210
"202208","NKTDS","8","Light Goods Vehicle Partial Test>Part B",609,2023-02-24,177
"202209","NKTDS","8","Part A>Computer Written Test",317,2022-11-10,41
"202209","NKTDS","8","Private Car Partial Test>Part B",630,2023-03-17,168
"202209","NKTDS","8","Light Goods Vehicle Partial Test>Part B",591,2023-03-24,175
"202209","NKTDS","8","Private Car Partial Test>Part C",809,2023-05-17,229
"202209","NKTDS","8","Motor Cycle>Part B",2382,2023-06-21,264
"202209","NKTDS","8","Motor Cycle>Part C",767,2023-04-19,201
"202209","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1036,2023-05-24,236
"202210","NKTDS","8","Motor Cycle>Part B",2330,2023-07-14,256
"202210","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1110,2023-07-05,247
"202210","NKTDS","8","Light Goods Vehicle Partial Test>Part B",607,2023-05-05,186
"202210","NKTDS","8","Private Car Partial Test>Part C",824,2023-06-21,233
"202210","NKTDS","8","Part A>Computer Written Test",276,2022-12-13,43
"202210","NKTDS","8","Motor Cycle>Part C",773,2023-05-29,210
"202210","NKTDS","8","Private Car Partial Test>Part B",627,2023-04-28,179
"202211","NKTDS","8","Part A>Computer Written Test",207,2023-01-12,43
"202211","NKTDS","8","Private Car Partial Test>Part B",613,2023-05-19,170
"202211","NKTDS","8","Private Car Partial Test>Part C",845,2023-08-02,245
"202211","NKTDS","8","Light Goods Vehicle Partial Test>Part B",596,2023-06-09,191
"202211","NKTDS","8","Motor Cycle>Part B",2301,2023-08-16,259
"202211","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1107,2023-08-02,245
"202211","NKTDS","8","Motor Cycle>Part C",785,2023-06-28,210
"202212","NKTDS","8","Motor Cycle>Part B",2223,2023-09-06,249
"202212","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1132,2023-09-06,249
"202212","NKTDS","8","Light Goods Vehicle Partial Test>Part B",578,2023-06-23,174
"202212","NKTDS","8","Private Car Partial Test>Part C",890,2023-09-06,249
"202212","NKTDS","8","Private Car Partial Test>Part B",555,2023-06-23,174
"202212","NKTDS","8","Part A>Computer Written Test",156,2023-02-08,39
"202212","NKTDS","8","Motor Cycle>Part C",778,2023-07-26,207
"202301","NKTDS","8","Part A>Computer Written Test",162,2023-03-16,44
"202301","NKTDS","8","Private Car Partial Test>Part B",513,2023-07-07,157
"202301","NKTDS","8","Private Car Partial Test>Part C",914,2023-09-27,239
"202301","NKTDS","8","Light Goods Vehicle Partial Test>Part B",561,2023-07-14,164
"202301","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1167,2023-09-27,239
"202301","NKTDS","8","Motor Cycle>Part B",2181,2023-09-22,234
"202301","NKTDS","8","Motor Cycle>Part C",787,2023-08-16,197
"202302","NKTDS","8","Motor Cycle>Part B",2127,2023-10-18,232
"202302","NKTDS","8","Motor Cycle>Part C",785,2023-09-20,204
"202302","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1165,2023-11-01,246
"202302","NKTDS","8","Light Goods Vehicle Partial Test>Part B",527,2023-08-04,157
"202302","NKTDS","8","Private Car Partial Test>Part C",962,2023-10-25,239
"202302","NKTDS","8","Private Car Partial Test>Part B",465,2023-07-21,143
"202302","NKTDS","8","Part A>Computer Written Test",233,2023-04-12,43
"202303","NKTDS","8","Motor Cycle>Part C",771,2023-10-18,201
"202303","NKTDS","8","Motor Cycle>Part B",2072,2023-11-15,229
"202303","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1176,2023-11-22,236
"202303","NKTDS","8","Light Goods Vehicle Partial Test>Part B",482,2023-08-18,140
"202303","NKTDS","8","Private Car Partial Test>Part C",985,2023-11-14,228
"202303","NKTDS","8","Private Car Partial Test>Part B",397,2023-08-11,133
"202303","NKTDS","8","Part A>Computer Written Test",454,2023-05-23,53
"202304","NKTDS","8","Part A>Computer Written Test",461,2023-06-13,44
"202304","NKTDS","8","Motor Cycle>Part C",775,2023-11-08,192
"202304","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1167,2023-11-29,213
"202304","NKTDS","8","Light Goods Vehicle Partial Test>Part B",499,2023-09-08,131
"202304","NKTDS","8","Private Car Partial Test>Part C",993,2023-12-06,220
"202304","NKTDS","8","Private Car Partial Test>Part B",412,2023-09-15,138
"202304","NKTDS","8","Motor Cycle>Part B",2049,2023-12-01,215
"202305","NKTDS","8","Private Car Partial Test>Part C",971,2023-12-20,203
"202305","NKTDS","8","Private Car Partial Test>Part B",501,2023-11-03,156
"202305","NKTDS","8","Part A>Computer Written Test",532,2023-07-25,55
"202305","NKTDS","8","Light Goods Vehicle Partial Test>Part B",583,2023-10-27,149
"202305","NKTDS","8","Motor Cycle>Part C",755,2023-11-29,182
"202305","NKTDS","8","Motor Cycle>Part B",1952,2023-12-27,210
"202305","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1127,2023-12-20,203
"202306","NKTDS","8","Part A>Computer Written Test",466,2023-08-15,46
"202306","NKTDS","8","Motor Cycle>Part C",772,2024-01-03,187
"202306","NKTDS","8","Motor Cycle>Part B",1826,2024-01-17,201
"202306","NKTDS","8","Private Car Partial Test>Part B",524,2023-12-08,161
"202306","NKTDS","8","Private Car Partial Test>Part C",966,2024-01-10,194
"202306","NKTDS","8","Light Goods Vehicle Partial Test>Part B",594,2023-11-24,147
"202306","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1157,2024-01-15,199
"202307","NKTDS","8","Motor Cycle>Part B",1788,2024-02-09,193
"202307","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1131,2024-02-07,191
"202307","NKTDS","8","Light Goods Vehicle Partial Test>Part B",662,2024-01-19,172
"202307","NKTDS","8","Private Car Partial Test>Part C",969,2024-01-31,184
"202307","NKTDS","8","Private Car Partial Test>Part B",599,2024-02-02,186
"202307","NKTDS","8","Part A>Computer Written Test",508,2023-09-19,50
"202307","NKTDS","8","Motor Cycle>Part C",711,2024-01-24,177
"202308","NKTDS","8","Private Car Partial Test>Part B",641,2024-03-01,183
"202308","NKTDS","8","Private Car Partial Test>Part C",921,2024-03-06,188
"202308","NKTDS","8","Light Goods Vehicle Partial Test>Part B",682,2024-03-01,183
"202308","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1130,2024-03-06,188
"202308","NKTDS","8","Motor Cycle>Part B",1733,2024-03-08,190
"202308","NKTDS","8","Motor Cycle>Part C",668,2024-02-21,174
"202308","NKTDS","8","Part A>Computer Written Test",410,2023-10-12,42
"202309","NKTDS","8","Motor Cycle>Part C",644,2024-03-13,165
"202309","NKTDS","8","Motor Cycle>Part B",1694,2024-04-03,186
"202309","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1091,2024-03-27,179
"202309","NKTDS","8","Light Goods Vehicle Partial Test>Part B",743,2024-04-19,202
"202309","NKTDS","8","Private Car Partial Test>Part C",864,2024-04-10,193
"202309","NKTDS","8","Private Car Partial Test>Part B",737,2024-04-26,209
"202309","NKTDS","8","Part A>Computer Written Test",253,2023-11-09,40
"202310","NKTDS","8","Motor Cycle>Part C",639,2024-04-10,162
"202310","NKTDS","8","Motor Cycle>Part B",1581,2024-04-24,176
"202310","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1121,2024-05-08,190
"202310","NKTDS","8","Light Goods Vehicle Partial Test>Part B",726,2024-05-17,199
"202310","NKTDS","8","Private Car Partial Test>Part C",862,2024-05-22,204
"202310","NKTDS","8","Private Car Partial Test>Part B",731,2024-05-24,206
"202310","NKTDS","8","Part A>Computer Written Test",192,2023-12-14,44
"202311","NKTDS","8","Motor Cycle>Part C",586,2024-05-08,160
"202311","NKTDS","8","Motor Cycle>Part B",1510,2024-05-22,174
"202311","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1151,2024-06-26,209
"202311","NKTDS","8","Light Goods Vehicle Partial Test>Part B",672,2024-05-31,183
"202311","NKTDS","8","Private Car Partial Test>Part C",850,2024-06-26,209
"202311","NKTDS","8","Private Car Partial Test>Part B",684,2024-06-07,190
"202311","NKTDS","8","Part A>Computer Written Test",301,2024-01-16,47
"202312","NKTDS","8","Part A>Computer Written Test",364,2024-02-08,39
"202312","NKTDS","8","Motor Cycle>Part C",582,2024-06-05,157
"202312","NKTDS","8","Motor Cycle>Part B",1388,2024-06-07,159
"202312","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1172,2024-07-31,213
"202312","NKTDS","8","Light Goods Vehicle Partial Test>Part B",605,2024-06-14,166
"202312","NKTDS","8","Private Car Partial Test>Part C",848,2024-07-17,199
"202312","NKTDS","8","Private Car Partial Test>Part B",637,2024-06-21,173
"202401","NKTDS","8","Motor Cycle>Part B",1276,2024-06-26,147
"202401","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1151,2024-08-21,203
"202401","NKTDS","8","Light Goods Vehicle Partial Test>Part B",662,2024-07-26,177
"202401","NKTDS","8","Private Car Partial Test>Part C",821,2024-08-07,189
"202401","NKTDS","8","Private Car Partial Test>Part B",697,2024-08-09,191
"202401","NKTDS","8","Part A>Computer Written Test",250,2024-03-14,43
"202401","NKTDS","8","Motor Cycle>Part C",557,2024-07-08,159
"202402","NKTDS","8","Motor Cycle>Part B",1232,2024-07-17,139
"202402","NKTDS","8","Light Goods Vehicle Partial Test>Part C",1144,2024-09-25,209
"202402","NKTDS","8","Light Goods Vehicle Partial Test>Part B",639,2024-08-09,162
"202402","NKTDS","8","Private Car Partial Test>Part C",852,2024-08-28,181
"202402","NKTDS","8","Private Car Partial Test>Part B",673,2024-08-23,176
"202402","NKTDS","8","Part A>Computer Written Test",254,2024-04-16,47
"202402","NKTDS","8","Motor Cycle>Part C",548,2024-07-31,153
