﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"EHC","201910","SB","3","","",227971
"EHC","201911","NB","5","3","",8024
"EHC","201911","NB","1","","",768535
"EHC","201911","SB","3","","",237998
"EHC","201911","NB","3","","",248033
"EHC","201911","SB","2","","",64009
"EHC","201911","NB","2","","",65087
"EHC","201911","SB","15","","",12881
"EHC","201911","NB","15","","",12221
"EHC","201911","SB","16","","SD",16973
"EHC","201911","NB","16","","SD",15769
"EHC","201911","SB","16","","DD",40414
"EHC","201911","SB","1","","",762431
"EHC","201911","SB","5","3","",7814
"EHC","201911","NB","5","2","",48194
"EHC","201911","SB","5","2","",43971
"EHC","201911","NB","5","1","",174985
"EHC","201911","SB","5","1","",164189
"EHC","201911","NB","16","","DD",38683
"EHC","201912","NB","5","3","",5663
"EHC","201912","SB","15","","",9115
"EHC","201912","SB","3","","",211184
"EHC","201912","NB","3","","",221601
"EHC","201912","SB","2","","",42712
"EHC","201912","NB","2","","",42917
"EHC","201912","SB","5","3","",5636
"EHC","201912","NB","5","2","",37820
"EHC","201912","SB","5","2","",35041
"EHC","201912","NB","5","1","",127915
"EHC","201912","SB","5","1","",125267
"EHC","201912","SB","1","","",695404
"EHC","201912","NB","16","","DD",34821
"EHC","201912","SB","16","","DD",37792
"EHC","201912","NB","16","","SD",9465
"EHC","201912","SB","16","","SD",11838
"EHC","201912","NB","15","","",8887
"EHC","201912","NB","1","","",699232
"EHC","202001","SB","1","","",698330
"EHC","202001","NB","1","","",718065
"EHC","202001","SB","3","","",212395
"EHC","202001","NB","3","","",223980
"EHC","202001","SB","2","","",40475
"EHC","202001","NB","2","","",41265
"EHC","202001","SB","15","","",8691
"EHC","202001","NB","15","","",8588
"EHC","202001","SB","16","","SD",10886
"EHC","202001","NB","16","","SD",9029
"EHC","202001","SB","16","","DD",37396
"EHC","202001","NB","16","","DD",34353
"EHC","202001","SB","5","1","",109048
"EHC","202001","NB","5","1","",115280
"EHC","202001","SB","5","2","",29428
"EHC","202001","NB","5","2","",32754
"EHC","202001","SB","5","3","",3601
"EHC","202001","NB","5","3","",3683
"EHC","202002","SB","1","","",576569
"EHC","202002","NB","1","","",605775
"EHC","202002","SB","3","","",147311
"EHC","202002","NB","3","","",162010
"EHC","202002","SB","2","","",35136
"EHC","202002","NB","2","","",36274
"EHC","202002","SB","15","","",5068
"EHC","202002","NB","15","","",5057
"EHC","202002","SB","16","","SD",7256
"EHC","202002","NB","16","","SD",5712
"EHC","202002","SB","16","","DD",30105
"EHC","202002","NB","16","","DD",27463
"EHC","202002","SB","5","1","",89160
"EHC","202002","NB","5","1","",96578
"EHC","202002","SB","5","2","",24816
"EHC","202002","NB","5","2","",29021
"EHC","202002","SB","5","3","",2782
"EHC","202002","NB","5","3","",2787
"EHC","202003","SB","1","","",619012
"EHC","202003","NB","1","","",656463
"EHC","202003","SB","3","","",161193
"EHC","202003","NB","3","","",182871
"EHC","202003","SB","2","","",38807
"EHC","202003","NB","2","","",40427
"EHC","202003","SB","15","","",5541
"EHC","202003","NB","15","","",5483
"EHC","202003","SB","16","","SD",7826
"EHC","202003","NB","16","","SD",6069
"EHC","202003","SB","16","","DD",30839
"EHC","202003","NB","16","","DD",27862
"EHC","202003","SB","5","1","",103348
"EHC","202003","NB","5","1","",112778
"EHC","202003","SB","5","2","",28928
"EHC","202003","NB","5","2","",33101
"EHC","202003","SB","5","3","",5472
"EHC","202003","NB","5","3","",5358
"EHC","202004","SB","5","1","",95220
"EHC","202004","NB","5","1","",104080
"EHC","202004","SB","5","2","",27365
"EHC","202004","NB","5","2","",31193
"EHC","202004","SB","5","3","",5305
"EHC","202004","NB","5","3","",5273
"EHC","202004","SB","1","","",575734
"EHC","202004","NB","1","","",605959
"EHC","202004","SB","3","","",144449
"EHC","202004","NB","3","","",158362
"EHC","202004","SB","2","","",36630
"EHC","202004","NB","2","","",38287
"EHC","202004","SB","15","","",5121
"EHC","202004","NB","15","","",5082
"EHC","202004","SB","16","","SD",6435
"EHC","202004","NB","16","","SD",5096
"EHC","202004","SB","16","","DD",29365
"EHC","202004","NB","16","","DD",26757
"EHC","202005","SB","1","","",685046
"EHC","202005","NB","1","","",717334
"EHC","202005","SB","3","","",183042
"EHC","202005","NB","3","","",202517
"EHC","202005","SB","2","","",39316
"EHC","202005","NB","2","","",40760
"EHC","202005","SB","15","","",6071
"EHC","202005","NB","15","","",6011
"EHC","202005","SB","16","","SD",7418
"EHC","202005","NB","16","","SD",5859
"EHC","202005","SB","16","","DD",33765
"EHC","202005","NB","16","","DD",31291
"EHC","202005","SB","5","1","",110663
"EHC","202005","NB","5","1","",119117
"EHC","202005","SB","5","2","",30103
"EHC","202005","NB","5","2","",34025
"EHC","202005","SB","5","3","",5337
"EHC","202005","NB","5","3","",5430
"EHC","202006","SB","5","1","",118369
"EHC","202006","NB","5","1","",126110
"EHC","202006","SB","5","2","",31956
"EHC","202006","NB","5","2","",35796
"EHC","202006","SB","5","3","",5003
"EHC","202006","NB","5","3","",4953
"EHC","202006","SB","1","","",714509
"EHC","202006","NB","1","","",743319
"EHC","202006","SB","3","","",195286
"EHC","202006","NB","3","","",215233
"EHC","202006","SB","2","","",42314
"EHC","202006","NB","2","","",44198
"EHC","202006","SB","15","","",8492
"EHC","202006","NB","15","","",8385
"EHC","202006","SB","16","","SD",9366
"EHC","202006","NB","16","","SD",7338
"EHC","202006","SB","16","","DD",33825
"EHC","202006","NB","16","","DD",31011
"EHC","202007","SB","5","1","",119197
"EHC","202007","NB","5","1","",126673
"EHC","202007","SB","5","2","",33003
"EHC","202007","NB","5","2","",36677
"EHC","202007","SB","5","3","",5313
"EHC","202007","NB","5","3","",5317
"EHC","202007","NB","15","","",6213
"EHC","202007","SB","16","","SD",8171
"EHC","202007","NB","16","","SD",6204
"EHC","202007","SB","16","","DD",35801
"EHC","202007","NB","16","","DD",32614
"EHC","202007","SB","1","","",667661
"EHC","202007","NB","1","","",694678
"EHC","202007","SB","3","","",165938
"EHC","202007","NB","3","","",177241
"EHC","202007","SB","2","","",44050
"EHC","202007","NB","2","","",46547
"EHC","202007","SB","15","","",6299
"EHC","202008","SB","1","","",622743
"EHC","202008","NB","1","","",653342
"EHC","202008","SB","3","","",150306
"EHC","202008","NB","3","","",158949
"EHC","202008","SB","2","","",38547
"EHC","202008","NB","2","","",40404
"EHC","202008","SB","15","","",4684
"EHC","202008","NB","15","","",4681
"EHC","202008","SB","16","","SD",6898
"EHC","202008","NB","16","","SD",5104
"EHC","202008","SB","16","","DD",33362
"EHC","202008","NB","16","","DD",30196
"EHC","202008","SB","5","1","",110900
"EHC","202008","NB","5","1","",119221
"EHC","202008","SB","5","2","",30670
"EHC","202008","NB","5","2","",34370
"EHC","202008","SB","5","3","",5877
"EHC","202008","NB","5","3","",5743
"EHC","202009","SB","1","","",695766
"EHC","202009","NB","5","1","",131207
"EHC","202009","SB","5","2","",32794
"EHC","202009","NB","5","2","",36291
"EHC","202009","SB","5","3","",5791
"EHC","202009","NB","5","3","",5961
"EHC","202009","NB","1","","",724450
"EHC","202009","SB","3","","",180934
"EHC","202009","NB","3","","",197010
"EHC","202009","SB","2","","",39292
"EHC","202009","NB","2","","",40953
"EHC","202009","SB","15","","",6340
"EHC","202009","NB","15","","",6229
"EHC","202009","SB","16","","SD",8480
"EHC","202009","NB","16","","SD",6486
"EHC","202009","SB","16","","DD",34989
"EHC","202009","NB","16","","DD",31626
"EHC","202009","SB","5","1","",122634
"EHC","202010","NB","3","","",206659
"EHC","202010","SB","2","","",44905
"EHC","202010","NB","1","","",744777
"EHC","202010","SB","1","","",720629
"EHC","202010","SB","5","1","",116507
"EHC","202010","NB","5","3","",5666
"EHC","202010","SB","5","3","",5488
"EHC","202010","NB","5","2","",34522
"EHC","202010","SB","5","2","",31185
"EHC","202010","NB","5","1","",123979
"EHC","202010","NB","16","","DD",31682
"EHC","202010","SB","16","","DD",34373
"EHC","202010","NB","16","","SD",7140
"EHC","202010","SB","16","","SD",9007
"EHC","202010","NB","15","","",8128
"EHC","202010","SB","15","","",8229
"EHC","202010","NB","2","","",46727
"EHC","202010","SB","3","","",192780
"EHC","202011","NB","16","","SD",7902
"EHC","202011","SB","16","","SD",9964
"EHC","202011","NB","15","","",8306
"EHC","202011","SB","15","","",8429
"EHC","202011","NB","2","","",49552
"EHC","202011","SB","2","","",47913
"EHC","202011","NB","3","","",203570
"EHC","202011","SB","3","","",187948
"EHC","202011","NB","5","3","",6630
"EHC","202011","SB","1","","",712408
"EHC","202011","SB","5","3","",6350
"EHC","202011","NB","5","2","",36328
"EHC","202011","SB","5","2","",32682
"EHC","202011","NB","5","1","",128850
"EHC","202011","SB","5","1","",121648
"EHC","202011","NB","16","","DD",32003
"EHC","202011","SB","16","","DD",35095
"EHC","202011","NB","1","","",739575
"EHC","202012","SB","3","","",172007
"EHC","202012","NB","1","","",682400
"EHC","202012","NB","3","","",179834
"EHC","202012","SB","2","","",43687
"EHC","202012","NB","2","","",45459
"EHC","202012","SB","15","","",5353
"EHC","202012","NB","15","","",5238
"EHC","202012","SB","16","","SD",7666
"EHC","202012","NB","16","","SD",5646
"EHC","202012","SB","16","","DD",34431
"EHC","202012","NB","16","","DD",31172
"EHC","202012","SB","5","1","",121138
"EHC","202012","NB","5","1","",128124
"EHC","202012","SB","5","2","",32845
"EHC","202012","NB","5","2","",36638
"EHC","202012","SB","5","3","",5671
"EHC","202012","NB","5","3","",5931
"EHC","202012","SB","1","","",663455
"EHC","202101","SB","15","","",5837
"EHC","202101","NB","15","","",5673
"EHC","202101","SB","16","","SD",7697
"EHC","202101","NB","16","","SD",5854
"EHC","202101","SB","16","","DD",31867
"EHC","202101","NB","16","","DD",29378
"EHC","202101","SB","5","1","",116396
"EHC","202101","NB","5","1","",124574
"EHC","202101","SB","5","2","",31164
"EHC","202101","NB","5","2","",35294
"EHC","202101","SB","5","3","",6096
"EHC","202101","NB","5","3","",6324
"EHC","202101","SB","1","","",649169
"EHC","202101","NB","1","","",676021
"EHC","202101","SB","3","","",176537
"EHC","202101","NB","3","","",186461
"EHC","202101","SB","2","","",42235
"EHC","202101","NB","2","","",44398
"EHC","202102","SB","1","","",653399
"EHC","202102","NB","1","","",673353
"EHC","202102","SB","3","","",186371
"EHC","202102","NB","3","","",197232
"EHC","202102","SB","2","","",38008
"EHC","202102","NB","2","","",39465
"EHC","202102","SB","15","","",5519
"EHC","202102","NB","15","","",5474
"EHC","202102","SB","16","","SD",6912
"EHC","202102","NB","16","","SD",5341
"EHC","202102","SB","16","","DD",29359
"EHC","202102","SB","5","1","",94594
"EHC","202102","NB","5","1","",100658
"EHC","202102","SB","5","2","",23656
"EHC","202102","NB","5","2","",26471
"EHC","202102","SB","5","3","",4106
"EHC","202102","NB","5","3","",4306
"EHC","202102","NB","16","","DD",26959
"EHC","202103","SB","1","","",725202
"EHC","202103","NB","1","","",757947
"EHC","202103","SB","3","","",207069
"EHC","202103","NB","3","","",226064
"EHC","202103","SB","2","","",48084
"EHC","202103","NB","2","","",50399
"EHC","202103","SB","15","","",8230
"EHC","202103","NB","15","","",8166
"EHC","202103","SB","16","","SD",10140
"EHC","202103","NB","16","","SD",8157
"EHC","202103","SB","16","","DD",34836
"EHC","202103","NB","16","","DD",31760
"EHC","202103","SB","5","1","",124521
"EHC","202103","NB","5","1","",133446
"EHC","202103","SB","5","2","",32731
"EHC","202103","NB","5","2","",36868
"EHC","202103","SB","5","3","",7279
"EHC","202103","NB","5","3","",7639
"EHC","202104","NB","15","","",7541
"EHC","202104","SB","16","","SD",8835
"EHC","202104","NB","16","","SD",6987
"EHC","202104","SB","16","","DD",32332
"EHC","202104","NB","16","","DD",29791
"EHC","202104","SB","5","1","",117331
"EHC","202104","NB","5","1","",125147
"EHC","202104","SB","5","2","",30989
"EHC","202104","NB","5","2","",34435
"EHC","202104","SB","5","3","",5717
"EHC","202104","NB","5","3","",6071
"EHC","202104","SB","1","","",711805
"EHC","202104","NB","1","","",739469
"EHC","202104","SB","3","","",206978
"EHC","202104","NB","3","","",220394
"EHC","202104","SB","2","","",43995
"EHC","202104","NB","2","","",45659
"EHC","202104","SB","15","","",7665
"EHC","202105","SB","1","","",749396
"EHC","202105","NB","1","","",773190
"EHC","202105","SB","3","","",216966
"EHC","202105","NB","3","","",229266
"EHC","202105","SB","2","","",46605
"EHC","202105","NB","2","","",48226
"EHC","202105","SB","15","","",8673
"EHC","202105","NB","15","","",8592
"EHC","202105","SB","16","","SD",10417
"EHC","202105","NB","16","","SD",8183
"EHC","202105","SB","16","","DD",34018
"EHC","202105","NB","16","","DD",31306
"EHC","202105","SB","5","1","",124320
"EHC","202105","NB","5","1","",131448
"EHC","202105","SB","5","2","",32447
"EHC","202105","NB","5","2","",36121
"EHC","202105","SB","5","3","",5790
"EHC","202105","NB","5","3","",6145
"EHC","202106","NB","3","","",226197
"EHC","202106","SB","2","","",39270
"EHC","202106","NB","2","","",40434
"EHC","202106","SB","15","","",8549
"EHC","202106","NB","15","","",8482
"EHC","202106","SB","16","","SD",10627
"EHC","202106","NB","16","","SD",8390
"EHC","202106","SB","16","","DD",33454
"EHC","202106","NB","16","","DD",30857
"EHC","202106","SB","5","1","",125210
"EHC","202106","NB","5","1","",131568
"EHC","202106","SB","5","2","",33191
"EHC","202106","NB","5","2","",36791
"EHC","202106","SB","5","3","",5366
"EHC","202106","NB","5","3","",5600
"EHC","202106","SB","1","","",723914
"EHC","202106","NB","1","","",745531
"EHC","202106","SB","3","","",212419
"EHC","202107","SB","5","3","",6267
"EHC","202107","NB","5","3","",6447
"EHC","202107","SB","5","2","",35542
"EHC","202107","NB","5","1","",138415
"EHC","202107","SB","5","1","",129822
"EHC","202107","NB","16","","DD",31867
"EHC","202107","SB","16","","DD",34490
"EHC","202107","NB","16","","SD",6860
"EHC","202107","SB","16","","SD",9073
"EHC","202107","NB","15","","",6090
"EHC","202107","SB","15","","",6145
"EHC","202107","NB","2","","",44273
"EHC","202107","SB","2","","",43138
"EHC","202107","NB","3","","",240155
"EHC","202107","SB","3","","",223292
"EHC","202107","NB","1","","",766552
"EHC","202107","SB","1","","",740790
"EHC","202107","NB","5","2","",39372
"EHC","202108","NB","5","3","",6157
"EHC","202108","SB","5","3","",6064
"EHC","202108","NB","5","2","",39401
"EHC","202108","SB","5","2","",35738
"EHC","202108","NB","5","1","",138670
"EHC","202108","SB","5","1","",131554
"EHC","202108","NB","16","","DD",31941
"EHC","202108","SB","16","","DD",34731
"EHC","202108","NB","16","","SD",7250
"EHC","202108","SB","16","","SD",9365
"EHC","202108","NB","15","","",5844
"EHC","202108","SB","15","","",6004
"EHC","202108","NB","2","","",43893
"EHC","202108","SB","2","","",42695
"EHC","202108","NB","3","","",242178
"EHC","202108","SB","3","","",225639
"EHC","202108","SB","1","","",745592
"EHC","202108","NB","1","","",766758
"EHC","202109","SB","1","","",733483
"EHC","202109","NB","5","3","",5646
"EHC","202109","SB","3","","",218807
"EHC","202109","NB","3","","",232353
"EHC","202109","SB","2","","",45263
"EHC","202109","NB","2","","",46515
"EHC","202109","SB","15","","",8913
"EHC","202109","NB","15","","",8754
"EHC","202109","SB","16","","SD",11100
"EHC","202109","NB","16","","SD",9090
"EHC","202109","SB","16","","DD",33442
"EHC","202109","NB","16","","DD",30853
"EHC","202109","SB","5","1","",129046
"EHC","202109","NB","5","1","",135249
"EHC","202109","SB","5","2","",34081
"EHC","202109","NB","5","2","",37403
"EHC","202109","SB","5","3","",5414
"EHC","202109","NB","1","","",752476
"EHC","202110","NB","5","3","",4489
"EHC","202110","SB","1","","",695846
"EHC","202110","NB","5","2","",34376
"EHC","202110","SB","5","2","",31541
"EHC","202110","NB","5","1","",122818
"EHC","202110","SB","5","1","",117522
"EHC","202110","NB","16","","DD",29520
"EHC","202110","SB","16","","DD",31853
"EHC","202110","NB","16","","SD",8236
"EHC","202110","SB","16","","SD",10104
"EHC","202110","NB","15","","",7742
"EHC","202110","SB","15","","",7750
"EHC","202110","NB","2","","",42568
"EHC","202110","SB","2","","",41764
"EHC","202110","NB","3","","",219201
"EHC","202110","SB","3","","",207251
"EHC","202110","NB","1","","",713735
"EHC","202110","SB","5","3","",4386
"EHC","202111","SB","5","3","",5626
"EHC","202111","NB","5","3","",5883
"EHC","202111","NB","5","2","",37738
"EHC","202111","SB","5","2","",34529
"EHC","202111","NB","5","1","",137810
"EHC","202111","SB","5","1","",131291
"EHC","202111","NB","16","","DD",31024
"EHC","202111","SB","16","","DD",33526
"EHC","202111","NB","16","","SD",10242
"EHC","202111","SB","16","","SD",12208
"EHC","202111","NB","15","","",8984
"EHC","202111","SB","15","","",9033
"EHC","202111","NB","2","","",51153
"EHC","202111","SB","2","","",49916
"EHC","202111","NB","3","","",237076
"EHC","202111","SB","3","","",220944
"EHC","202111","NB","1","","",750550
"EHC","202111","SB","1","","",727881
"EHC","202112","SB","5","1","",135907
"EHC","202112","NB","16","","DD",31829
"EHC","202112","SB","5","2","",34901
"EHC","202112","NB","5","2","",38213
"EHC","202112","SB","5","3","",5526
"EHC","202112","NB","5","3","",5688
"EHC","202112","SB","1","","",760006
"EHC","202112","NB","1","","",777558
"EHC","202112","SB","3","","",240162
"EHC","202112","NB","3","","",254724
"EHC","202112","SB","2","","",45992
"EHC","202112","NB","2","","",46692
"EHC","202112","SB","15","","",7688
"EHC","202112","NB","15","","",7625
"EHC","202112","SB","16","","SD",11007
"EHC","202112","NB","16","","SD",9050
"EHC","202112","SB","16","","DD",34638
"EHC","202112","NB","5","1","",140732
"EHC","202201","SB","5","1","",121988
"EHC","202201","NB","5","1","",129491
"EHC","202201","NB","16","","DD",30136
"EHC","202201","SB","16","","DD",32680
"EHC","202201","NB","16","","SD",7804
"EHC","202201","SB","16","","SD",9647
"EHC","202201","NB","15","","",6693
"EHC","202201","SB","15","","",6752
"EHC","202201","NB","2","","",44988
"EHC","202201","SB","2","","",43858
"EHC","202201","NB","3","","",216746
"EHC","202201","SB","3","","",203538
"EHC","202201","NB","1","","",683115
"EHC","202201","SB","1","","",658302
"EHC","202201","NB","5","3","",5479
"EHC","202201","SB","5","3","",5244
"EHC","202201","NB","5","2","",35228
"EHC","202201","SB","5","2","",32468
"EHC","202202","NB","2","","",28647
"EHC","202202","NB","16","","DD",24617
"EHC","202202","NB","3","","",151815
"EHC","202202","SB","3","","",148148
"EHC","202202","NB","1","","",494905
"EHC","202202","SB","1","","",470529
"EHC","202202","SB","16","","DD",26413
"EHC","202202","SB","5","1","",75714
"EHC","202202","NB","5","3","",2811
"EHC","202202","SB","5","3","",2757
"EHC","202202","NB","5","2","",23124
"EHC","202202","SB","5","2","",20976
"EHC","202202","NB","5","1","",81201
"EHC","202202","NB","16","","SD",4993
"EHC","202202","SB","16","","SD",6035
"EHC","202202","NB","15","","",3684
"EHC","202202","SB","15","","",3753
"EHC","202202","SB","2","","",27686
"EHC","202203","SB","2","","",34635
"EHC","202203","NB","2","","",35937
"EHC","202203","SB","15","","",3858
"EHC","202203","NB","15","","",3815
"EHC","202203","SB","16","","SD",8066
"EHC","202203","NB","16","","SD",6491
"EHC","202203","SB","16","","DD",25232
"EHC","202203","NB","16","","DD",23405
"EHC","202203","SB","5","1","",93813
"EHC","202203","NB","5","1","",100303
"EHC","202203","SB","5","2","",26238
"EHC","202203","NB","5","2","",29165
"EHC","202203","SB","5","3","",4683
"EHC","202203","NB","5","3","",4644
"EHC","202203","SB","1","","",495101
"EHC","202203","NB","1","","",524694
"EHC","202203","SB","3","","",142970
"EHC","202203","NB","3","","",149090
"EHC","202204","SB","1","","",598704
"EHC","202204","NB","5","3","",4126
"EHC","202204","SB","3","","",185648
"EHC","202204","NB","3","","",196867
"EHC","202204","SB","2","","",40901
"EHC","202204","NB","2","","",42252
"EHC","202204","SB","15","","",5025
"EHC","202204","NB","15","","",4935
"EHC","202204","SB","16","","SD",7945
"EHC","202204","NB","16","","SD",6175
"EHC","202204","SB","16","","DD",24887
"EHC","202204","NB","16","","DD",23145
"EHC","202204","SB","5","1","",104857
"EHC","202204","NB","5","1","",112616
"EHC","202204","SB","5","2","",27997
"EHC","202204","NB","5","2","",31335
"EHC","202204","SB","5","3","",4140
"EHC","202204","NB","1","","",630373
"EHC","202205","SB","5","1","",116621
"EHC","202205","NB","5","1","",123605
"EHC","202205","SB","5","2","",30435
"EHC","202205","NB","5","2","",33331
"EHC","202205","SB","5","3","",4680
"EHC","202205","NB","5","3","",4922
"EHC","202205","NB","2","","",38584
"EHC","202205","SB","15","","",8024
"EHC","202205","NB","15","","",7842
"EHC","202205","SB","16","","SD",10382
"EHC","202205","NB","16","","SD",8687
"EHC","202205","SB","16","","DD",28808
"EHC","202205","NB","16","","DD",26914
"EHC","202205","SB","1","","",689481
"EHC","202205","NB","1","","",714077
"EHC","202205","SB","3","","",216047
"EHC","202205","NB","3","","",227261
"EHC","202205","SB","2","","",37804
"EHC","202206","SB","1","","",673263
"EHC","202206","NB","16","","DD",27747
"EHC","202206","SB","3","","",216823
"EHC","202206","NB","3","","",228943
"EHC","202206","SB","2","","",38348
"EHC","202206","NB","2","","",39070
"EHC","202206","SB","15","","",8142
"EHC","202206","NB","15","","",7987
"EHC","202206","SB","16","","SD",10966
"EHC","202206","NB","1","","",695513
"EHC","202206","SB","16","","DD",29836
"EHC","202206","NB","16","","SD",9058
"EHC","202206","NB","5","3","",5174
"EHC","202206","SB","5","3","",5160
"EHC","202206","NB","5","2","",34737
"EHC","202206","SB","5","2","",31545
"EHC","202206","NB","5","1","",127509
"EHC","202206","SB","5","1","",121081
"EHC","202207","NB","5","1","",126908
"EHC","202207","SB","5","2","",31583
"EHC","202207","NB","1","","",682357
"EHC","202207","SB","3","","",216876
"EHC","202207","NB","3","","",228223
"EHC","202207","SB","2","","",41745
"EHC","202207","NB","2","","",42731
"EHC","202207","SB","15","","",6728
"EHC","202207","NB","15","","",6716
"EHC","202207","SB","5","1","",120069
"EHC","202207","NB","16","","DD",28196
"EHC","202207","SB","16","","DD",30133
"EHC","202207","NB","16","","SD",8518
"EHC","202207","SB","16","","SD",10338
"EHC","202207","NB","5","3","",5035
"EHC","202207","SB","5","3","",4796
"EHC","202207","NB","5","2","",34973
"EHC","202207","SB","1","","",660534
"EHC","202208","SB","3","","",212226
"EHC","202208","NB","3","","",227121
"EHC","202208","SB","2","","",36650
"EHC","202208","NB","2","","",37597
"EHC","202208","SB","15","","",5802
"EHC","202208","NB","15","","",5704
"EHC","202208","SB","16","","SD",10044
"EHC","202208","NB","16","","SD",8194
"EHC","202208","SB","16","","DD",30926
"EHC","202208","NB","16","","DD",28943
"EHC","202208","SB","5","1","",127343
"EHC","202208","NB","5","1","",134590
"EHC","202208","SB","5","2","",32865
"EHC","202208","NB","5","2","",36485
"EHC","202208","SB","5","3","",4907
"EHC","202208","NB","5","3","",4884
"EHC","202208","SB","1","","",680819
"EHC","202208","NB","1","","",703531
"EHC","202209","SB","5","1","",122662
"EHC","202209","NB","16","","DD",27625
"EHC","202209","SB","5","2","",31867
"EHC","202209","NB","5","2","",35266
"EHC","202209","SB","5","3","",4285
"EHC","202209","NB","5","3","",4496
"EHC","202209","SB","1","","",673685
"EHC","202209","NB","1","","",689940
"EHC","202209","SB","3","","",209608
"EHC","202209","NB","3","","",221414
"EHC","202209","SB","2","","",42663
"EHC","202209","NB","2","","",43401
"EHC","202209","SB","15","","",8637
"EHC","202209","NB","15","","",8551
"EHC","202209","SB","16","","SD",11282
"EHC","202209","NB","16","","SD",9513
"EHC","202209","SB","16","","DD",29562
"EHC","202209","NB","5","1","",129658
"EHC","202210","SB","16","","SD",10899
"EHC","202210","NB","16","","SD",9225
"EHC","202210","SB","15","","",8172
"EHC","202210","NB","2","","",45046
"EHC","202210","SB","2","","",44460
"EHC","202210","NB","5","3","",4472
"EHC","202210","SB","5","3","",4369
"EHC","202210","NB","5","2","",34589
"EHC","202210","SB","5","2","",31216
"EHC","202210","NB","5","1","",123856
"EHC","202210","SB","5","1","",117235
"EHC","202210","NB","1","","",694310
"EHC","202210","SB","1","","",673954
"EHC","202210","NB","3","","",226188
"EHC","202210","SB","3","","",213363
"EHC","202210","NB","16","","DD",28238
"EHC","202210","SB","16","","DD",29767
"EHC","202210","NB","15","","",8188
"EHC","202211","SB","5","3","",4897
"EHC","202211","NB","5","2","",36516
"EHC","202211","SB","5","2","",32723
"EHC","202211","NB","5","1","",125064
"EHC","202211","SB","5","1","",119181
"EHC","202211","NB","16","","DD",27153
"EHC","202211","SB","16","","DD",29211
"EHC","202211","NB","16","","SD",10508
"EHC","202211","SB","16","","SD",12473
"EHC","202211","NB","5","3","",4787
"EHC","202211","SB","15","","",8459
"EHC","202211","NB","2","","",38841
"EHC","202211","SB","2","","",38160
"EHC","202211","NB","3","","",220307
"EHC","202211","SB","3","","",206608
"EHC","202211","NB","1","","",670563
"EHC","202211","SB","1","","",651367
"EHC","202211","NB","15","","",8447
"EHC","202212","NB","5","1","",129561
"EHC","202212","SB","5","2","",33548
"EHC","202212","NB","5","2","",37195
"EHC","202212","SB","5","3","",6095
"EHC","202212","NB","5","3","",6042
"EHC","202212","SB","1","","",681538
"EHC","202212","NB","1","","",695921
"EHC","202212","SB","3","","",222278
"EHC","202212","NB","3","","",231849
"EHC","202212","SB","2","","",39964
"EHC","202212","NB","2","","",40188
"EHC","202212","SB","15","","",7145
"EHC","202212","NB","15","","",7169
"EHC","202212","SB","16","","SD",11146
"EHC","202212","NB","16","","SD",9172
"EHC","202212","SB","16","","DD",29872
"EHC","202212","NB","16","","DD",28228
"EHC","202212","SB","5","1","",123653
"EHC","202301","SB","15","","",6808
"EHC","202301","NB","15","","",6808
"EHC","202301","SB","16","","SD",9558
"EHC","202301","NB","16","","SD",8045
"EHC","202301","SB","16","","DD",29158
"EHC","202301","NB","16","","DD",27562
"EHC","202301","SB","1","","",685835
"EHC","202301","NB","1","","",701513
"EHC","202301","SB","3","","",220758
"EHC","202301","NB","3","","",228782
"EHC","202301","SB","2","","",36347
"EHC","202301","NB","2","","",36626
"EHC","202301","SB","5","1","",103048
"EHC","202301","NB","5","1","",108145
"EHC","202301","SB","5","2","",26918
"EHC","202301","NB","5","2","",30060
"EHC","202301","SB","5","3","",3490
"EHC","202301","NB","5","3","",3620
"EHC","202302","SB","1","","",635834
"EHC","202302","NB","1","","",653034
"EHC","202302","SB","3","","",206985
"EHC","202302","NB","3","","",219737
"EHC","202302","SB","2","","",38234
"EHC","202302","NB","2","","",38517
"EHC","202302","SB","15","","",7923
"EHC","202302","NB","15","","",7930
"EHC","202302","SB","16","","SD",11477
"EHC","202302","NB","16","","SD",9982
"EHC","202302","SB","16","","DD",27149
"EHC","202302","NB","16","","DD",25576
"EHC","202302","SB","5","1","",105290
"EHC","202302","NB","5","1","",110425
"EHC","202302","SB","5","2","",28190
"EHC","202302","NB","5","2","",31904
"EHC","202302","SB","5","3","",4301
"EHC","202302","NB","5","3","",4488
"EHC","202303","SB","1","","",713635
"EHC","202303","NB","1","","",731718
"EHC","202303","SB","3","","",227356
"EHC","202303","NB","3","","",243279
"EHC","202303","SB","2","","",41343
"EHC","202303","NB","2","","",41791
"EHC","202303","SB","15","","",9007
"EHC","202303","NB","15","","",8960
"EHC","202303","SB","16","","SD",13714
"EHC","202303","NB","16","","SD",11877
"EHC","202303","SB","16","","DD",30594
"EHC","202303","NB","16","","DD",28611
"EHC","202303","SB","5","1","",123789
"EHC","202303","NB","5","1","",130315
"EHC","202303","SB","5","2","",34262
"EHC","202303","NB","5","2","",38113
"EHC","202303","SB","5","3","",5248
"EHC","202303","NB","5","3","",5340
"EHC","202304","SB","1","","",633000
