﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"202004","29","SCANIA","","C1","OTHERS","9",0
"202004","29","SCANIA","","C1","OTHERS","15",0
"202004","29","SCANIA","","C1","OTHERS","99",0
"202004","29","SCANIA","","C2","DIESEL","8",0
"202004","29","SCANIA","","C2","DIESEL","13",0
"202004","29","SCANIA","","C2","OTHERS","99",0
"202004","29","SCANIA","","C2","OTHERS","15",0
"202004","29","SCANIA","","C2","OTHERS","9",0
"202004","29","SCANIA","","C2","OTHERS","12",0
"202004","29","SCANIA","","C2","OTHERS","14",0
"202004","29","SCANIA","","C2","OTHERS","13",0
"202004","29","SCANIA","","C2","OTHERS","8",0
"202004","29","SCANIA","","C2","ELECTRIC","99",0
"202004","29","SCANIA","","C2","ELECTRIC","15",0
"202004","29","SCANIA","","C2","ELECTRIC","9",0
"202004","29","SCANIA","","C2","ELECTRIC","12",0
"202004","29","SCANIA","","C2","ELECTRIC","14",0
"202004","29","SCANIA","","C2","ELECTRIC","13",0
"202004","29","SCANIA","","C2","ELECTRIC","8",0
"202004","29","SCANIA","","C2","DIESEL","99",0
"202004","29","SCANIA","","C2","DIESEL","15",0
"202004","29","SCANIA","","C2","DIESEL","9",0
"202004","29","SCANIA","","C2","DIESEL","12",0
"202004","29","SCANIA","","C2","DIESEL","14",0
"202004","29","SCANIA","","Others","DIESEL","8",3
"202004","29","SCANIA","","Others","OTHERS","14",0
"202004","29","SCANIA","","Others","OTHERS","15",0
"202004","29","SCANIA","","Others","OTHERS","9",0
"202004","29","SCANIA","","Others","OTHERS","12",0
"202004","29","SCANIA","","Others","OTHERS","13",0
"202004","29","SCANIA","","Others","OTHERS","8",0
"202004","29","SCANIA","","Others","ELECTRIC","99",0
"202004","29","SCANIA","","Others","ELECTRIC","15",0
"202004","29","SCANIA","","Others","ELECTRIC","9",0
"202004","29","SCANIA","","Others","ELECTRIC","12",0
"202004","29","SCANIA","","Others","ELECTRIC","14",0
"202004","29","SCANIA","","Others","ELECTRIC","13",0
"202004","29","SCANIA","","Others","ELECTRIC","8",0
"202004","29","SCANIA","","Others","DIESEL","99",0
"202004","29","SCANIA","","Others","DIESEL","15",0
"202004","29","SCANIA","","Others","DIESEL","9",2
"202004","29","SCANIA","","Others","DIESEL","12",0
"202004","29","SCANIA","","Others","DIESEL","14",0
"202004","29","SCANIA","","Others","DIESEL","13",0
"202004","29","SCANIA","","Others","OTHERS","99",0
"202004","29","VOLVO","","A","OTHERS","9",0
"202004","29","VOLVO","","A","OTHERS","15",0
"202004","29","VOLVO","","A","OTHERS","14",0
"202004","29","VOLVO","","A","OTHERS","13",0
"202004","29","VOLVO","","A","OTHERS","8",0
"202004","29","VOLVO","","A","ELECTRIC","99",0
"202004","29","VOLVO","","A","ELECTRIC","15",0
"202004","29","VOLVO","","A","ELECTRIC","9",0
"202004","29","VOLVO","","A","ELECTRIC","12",0
"202004","29","VOLVO","","A","ELECTRIC","14",0
"202004","29","VOLVO","","A","ELECTRIC","13",0
"202004","29","VOLVO","","A","ELECTRIC","8",0
"202004","29","VOLVO","","A","DIESEL","99",0
"202004","29","VOLVO","","A","DIESEL","15",0
"202004","29","VOLVO","","A","DIESEL","9",0
"202004","29","VOLVO","","A","DIESEL","12",0
"202004","29","VOLVO","","A","DIESEL","14",0
"202004","29","VOLVO","","A","DIESEL","13",0
"202004","29","VOLVO","","A","DIESEL","8",0
"202004","29","VOLVO","","A","OTHERS","99",0
"202004","29","VOLVO","","A","OTHERS","12",0
"202004","29","VOLVO","","B","OTHERS","99",0
"202004","29","VOLVO","","B","OTHERS","9",0
"202004","29","VOLVO","","B","OTHERS","12",0
"202004","29","VOLVO","","B","OTHERS","13",0
"202004","29","VOLVO","","B","OTHERS","8",0
"202004","29","VOLVO","","B","ELECTRIC","99",0
"202004","29","VOLVO","","B","ELECTRIC","15",0
"202004","29","VOLVO","","B","ELECTRIC","9",0
"202004","29","VOLVO","","B","ELECTRIC","12",0
"202004","29","VOLVO","","B","OTHERS","15",0
"202004","29","VOLVO","","B","ELECTRIC","13",0
"202004","29","VOLVO","","B","ELECTRIC","8",0
"202004","29","VOLVO","","B","DIESEL","99",0
"202004","29","VOLVO","","B","DIESEL","15",0
"202004","29","VOLVO","","B","DIESEL","9",0
"202004","29","VOLVO","","B","DIESEL","12",0
"202004","29","VOLVO","","B","DIESEL","14",0
"202004","29","VOLVO","","B","DIESEL","13",0
"202004","29","VOLVO","","B","DIESEL","8",0
"202004","29","VOLVO","","B","OTHERS","14",0
"202004","29","VOLVO","","B","ELECTRIC","14",0
"202004","29","VOLVO","","C1","DIESEL","13",0
"202004","29","VOLVO","","C1","DIESEL","8",0
"202004","29","VOLVO","","C1","DIESEL","12",0
"202004","29","VOLVO","","C1","DIESEL","9",0
"202004","29","VOLVO","","C1","DIESEL","15",0
"202004","29","VOLVO","","C1","DIESEL","99",0
"202004","29","VOLVO","","C1","ELECTRIC","8",0
"202004","29","VOLVO","","C1","ELECTRIC","13",0
"202004","29","VOLVO","","C1","ELECTRIC","14",0
"202004","29","VOLVO","","C1","ELECTRIC","12",0
"202004","29","VOLVO","","C1","ELECTRIC","9",0
"202004","29","VOLVO","","C1","ELECTRIC","15",0
"202004","29","VOLVO","","C1","ELECTRIC","99",0
"202004","29","VOLVO","","C1","OTHERS","8",0
"202004","29","VOLVO","","C1","OTHERS","13",0
"202004","29","VOLVO","","C1","OTHERS","14",0
"202004","29","VOLVO","","C1","OTHERS","12",0
"202004","29","VOLVO","","C1","OTHERS","9",0
"202004","29","VOLVO","","C1","OTHERS","15",0
"202004","29","VOLVO","","C1","OTHERS","99",0
"202004","29","VOLVO","","C1","DIESEL","14",0
"202004","29","VOLVO","","C2","DIESEL","8",0
"202004","29","VOLVO","","C2","DIESEL","13",0
"202004","29","VOLVO","","C2","DIESEL","14",0
"202004","29","VOLVO","","C2","DIESEL","12",0
"202004","29","VOLVO","","C2","DIESEL","9",0
"202004","29","VOLVO","","C2","DIESEL","15",0
"202004","29","VOLVO","","C2","DIESEL","99",0
"202004","29","VOLVO","","C2","ELECTRIC","8",0
"202004","29","VOLVO","","C2","ELECTRIC","13",0
"202004","29","VOLVO","","C2","ELECTRIC","14",0
"202004","29","VOLVO","","C2","ELECTRIC","12",0
"202004","29","VOLVO","","C2","ELECTRIC","9",0
"202004","29","VOLVO","","C2","ELECTRIC","15",0
"202004","29","VOLVO","","C2","ELECTRIC","99",0
"202004","29","VOLVO","","C2","OTHERS","8",0
"202004","29","VOLVO","","C2","OTHERS","13",0
"202004","29","VOLVO","","C2","OTHERS","14",0
"202004","29","VOLVO","","C2","OTHERS","12",0
"202004","29","VOLVO","","C2","OTHERS","9",0
"202004","29","VOLVO","","C2","OTHERS","15",0
"202004","29","VOLVO","","C2","OTHERS","99",0
"202004","29","VOLVO","","Others","ELECTRIC","9",0
"202004","29","VOLVO","","Others","OTHERS","99",0
"202004","29","VOLVO","","Others","DIESEL","13",0
"202004","29","VOLVO","","Others","DIESEL","14",1
"202004","29","VOLVO","","Others","DIESEL","12",1
"202004","29","VOLVO","","Others","DIESEL","9",0
"202004","29","VOLVO","","Others","DIESEL","15",0
"202004","29","VOLVO","","Others","DIESEL","99",0
"202004","29","VOLVO","","Others","ELECTRIC","8",0
"202004","29","VOLVO","","Others","ELECTRIC","13",0
"202004","29","VOLVO","","Others","ELECTRIC","14",0
"202004","29","VOLVO","","Others","ELECTRIC","12",0
"202004","29","VOLVO","","Others","ELECTRIC","15",0
"202004","29","VOLVO","","Others","ELECTRIC","99",0
"202004","29","VOLVO","","Others","OTHERS","8",0
"202004","29","VOLVO","","Others","OTHERS","13",0
"202004","29","VOLVO","","Others","OTHERS","14",0
"202004","29","VOLVO","","Others","OTHERS","12",0
"202004","29","VOLVO","","Others","OTHERS","9",0
"202004","29","VOLVO","","Others","OTHERS","15",0
"202004","29","VOLVO","","Others","DIESEL","8",0
"202005","29","ISUZU","","A","OTHERS","13",0
"202005","29","ISUZU","","A","OTHERS","8",0
"202005","29","ISUZU","","A","OTHERS","9",0
"202005","29","ISUZU","","A","OTHERS","14",0
"202005","29","ISUZU","","A","OTHERS","99",0
"202005","29","ISUZU","","A","OTHERS","15",0
"202005","29","ISUZU","","A","DIESEL","8",0
"202005","29","ISUZU","","A","DIESEL","13",0
"202005","29","ISUZU","","A","DIESEL","14",0
"202005","29","ISUZU","","A","DIESEL","12",0
"202005","29","ISUZU","","A","DIESEL","9",0
"202005","29","ISUZU","","A","DIESEL","15",0
"202005","29","ISUZU","","A","DIESEL","99",0
"202005","29","ISUZU","","A","ELECTRIC","8",0
"202005","29","ISUZU","","A","ELECTRIC","13",0
"202005","29","ISUZU","","A","ELECTRIC","14",0
"202005","29","ISUZU","","A","ELECTRIC","12",0
"202005","29","ISUZU","","A","ELECTRIC","9",0
"202005","29","ISUZU","","A","ELECTRIC","15",0
"202005","29","ISUZU","","A","ELECTRIC","99",0
"202005","29","ISUZU","","A","OTHERS","12",0
"202005","29","ISUZU","","B","OTHERS","14",0
"202005","29","ISUZU","","B","ELECTRIC","8",0
"202005","29","ISUZU","","B","OTHERS","99",0
"202005","29","ISUZU","","B","OTHERS","15",0
"202005","29","ISUZU","","B","OTHERS","9",0
"202005","29","ISUZU","","B","OTHERS","12",0
"202005","29","ISUZU","","B","OTHERS","13",0
"202005","29","ISUZU","","B","OTHERS","8",0
"202005","29","ISUZU","","B","ELECTRIC","99",0
"202005","29","ISUZU","","B","ELECTRIC","15",0
"202005","29","ISUZU","","B","ELECTRIC","9",0
"202005","29","ISUZU","","B","ELECTRIC","12",0
"202005","29","ISUZU","","B","ELECTRIC","14",0
"202005","29","ISUZU","","B","ELECTRIC","13",0
"202005","29","ISUZU","","B","DIESEL","99",0
"202005","29","ISUZU","","B","DIESEL","15",0
"202005","29","ISUZU","","B","DIESEL","9",0
"202005","29","ISUZU","","B","DIESEL","12",0
"202005","29","ISUZU","","B","DIESEL","14",0
"202005","29","ISUZU","","B","DIESEL","13",0
"202005","29","ISUZU","","B","DIESEL","8",0
"202005","29","ISUZU","","C1","OTHERS","9",0
"202005","29","ISUZU","","C1","ELECTRIC","99",0
"202005","29","ISUZU","","C1","OTHERS","14",0
"202005","29","ISUZU","","C1","OTHERS","13",0
"202005","29","ISUZU","","C1","OTHERS","8",0
"202005","29","ISUZU","","C1","ELECTRIC","15",0
"202005","29","ISUZU","","C1","ELECTRIC","9",0
"202005","29","ISUZU","","C1","ELECTRIC","12",0
"202005","29","ISUZU","","C1","ELECTRIC","14",0
"202005","29","ISUZU","","C1","ELECTRIC","13",0
"202005","29","ISUZU","","C1","ELECTRIC","8",0
"202005","29","ISUZU","","C1","OTHERS","99",0
"202005","29","ISUZU","","C1","DIESEL","99",0
"202005","29","ISUZU","","C1","DIESEL","15",0
"202005","29","ISUZU","","C1","DIESEL","12",0
"202005","29","ISUZU","","C1","DIESEL","14",0
"202005","29","ISUZU","","C1","DIESEL","13",0
"202005","29","ISUZU","","C1","DIESEL","8",0
"202005","29","ISUZU","","C1","OTHERS","15",0
"202005","29","ISUZU","","C1","DIESEL","9",0
"202005","29","ISUZU","","C1","OTHERS","12",0
"202005","29","ISUZU","","C2","ELECTRIC","13",0
"202005","29","ISUZU","","C2","ELECTRIC","14",0
"202005","29","ISUZU","","C2","ELECTRIC","12",0
"202005","29","ISUZU","","C2","ELECTRIC","15",0
"202005","29","ISUZU","","C2","ELECTRIC","99",0
"202005","29","ISUZU","","C2","OTHERS","8",0
"202005","29","ISUZU","","C2","OTHERS","13",0
"202005","29","ISUZU","","C2","OTHERS","14",0
"202005","29","ISUZU","","C2","OTHERS","12",0
"202005","29","ISUZU","","C2","OTHERS","9",0
"202005","29","ISUZU","","C2","OTHERS","15",0
"202005","29","ISUZU","","C2","DIESEL","14",0
"202005","29","ISUZU","","C2","ELECTRIC","9",0
"202005","29","ISUZU","","C2","OTHERS","99",0
"202005","29","ISUZU","","C2","DIESEL","8",0
"202005","29","ISUZU","","C2","DIESEL","13",0
"202005","29","ISUZU","","C2","DIESEL","12",0
"202005","29","ISUZU","","C2","DIESEL","9",0
"202005","29","ISUZU","","C2","DIESEL","15",0
"202005","29","ISUZU","","C2","DIESEL","99",0
"202005","29","ISUZU","","C2","ELECTRIC","8",0
"202005","29","ISUZU","","Others","DIESEL","8",0
"202005","29","ISUZU","","Others","DIESEL","9",1
"202005","29","ISUZU","","Others","DIESEL","15",0
"202005","29","ISUZU","","Others","DIESEL","99",1
"202005","29","ISUZU","","Others","ELECTRIC","8",0
"202005","29","ISUZU","","Others","ELECTRIC","13",0
"202005","29","ISUZU","","Others","ELECTRIC","14",0
"202005","29","ISUZU","","Others","ELECTRIC","12",0
"202005","29","ISUZU","","Others","ELECTRIC","9",0
"202005","29","ISUZU","","Others","ELECTRIC","15",0
"202005","29","ISUZU","","Others","ELECTRIC","99",0
"202005","29","ISUZU","","Others","OTHERS","8",0
"202005","29","ISUZU","","Others","OTHERS","13",0
"202005","29","ISUZU","","Others","OTHERS","14",0
"202005","29","ISUZU","","Others","OTHERS","12",0
"202005","29","ISUZU","","Others","OTHERS","9",0
"202005","29","ISUZU","","Others","OTHERS","15",0
"202005","29","ISUZU","","Others","OTHERS","99",0
"202005","29","ISUZU","","Others","DIESEL","14",2
"202005","29","ISUZU","","Others","DIESEL","12",3
"202005","29","ISUZU","","Others","DIESEL","13",0
"202005","29","MAN","","A","DIESEL","8",0
"202005","29","MAN","","A","DIESEL","13",0
"202005","29","MAN","","A","DIESEL","14",0
"202005","29","MAN","","A","DIESEL","12",0
"202005","29","MAN","","A","DIESEL","9",0
"202005","29","MAN","","A","DIESEL","15",0
"202005","29","MAN","","A","DIESEL","99",0
"202005","29","MAN","","A","ELECTRIC","8",0
"202005","29","MAN","","A","ELECTRIC","13",0
"202005","29","MAN","","A","ELECTRIC","14",0
"202005","29","MAN","","A","ELECTRIC","12",0
"202005","29","MAN","","A","ELECTRIC","9",0
"202005","29","MAN","","A","ELECTRIC","15",0
"202005","29","MAN","","A","ELECTRIC","99",0
"202005","29","MAN","","A","OTHERS","8",0
"202005","29","MAN","","A","OTHERS","13",0
"202005","29","MAN","","A","OTHERS","14",0
"202005","29","MAN","","A","OTHERS","12",0
"202005","29","MAN","","A","OTHERS","9",0
"202005","29","MAN","","A","OTHERS","15",0
"202005","29","MAN","","A","OTHERS","99",0
"202005","29","MAN","","B","DIESEL","8",0
"202005","29","MAN","","B","DIESEL","13",0
"202005","29","MAN","","B","DIESEL","14",0
"202005","29","MAN","","B","DIESEL","12",0
"202005","29","MAN","","B","DIESEL","9",0
"202005","29","MAN","","B","DIESEL","15",0
"202005","29","MAN","","B","DIESEL","99",0
"202005","29","MAN","","B","ELECTRIC","8",0
"202005","29","MAN","","B","ELECTRIC","13",0
"202005","29","MAN","","B","ELECTRIC","14",0
"202005","29","MAN","","B","ELECTRIC","12",0
"202005","29","MAN","","B","ELECTRIC","9",0
"202005","29","MAN","","B","ELECTRIC","15",0
"202005","29","MAN","","B","ELECTRIC","99",0
"202005","29","MAN","","B","OTHERS","8",0
"202005","29","MAN","","B","OTHERS","13",0
"202005","29","MAN","","B","OTHERS","14",0
"202005","29","MAN","","B","OTHERS","12",0
"202005","29","MAN","","B","OTHERS","9",0
"202005","29","MAN","","B","OTHERS","15",0
"202005","29","MAN","","B","OTHERS","99",0
"202005","29","MAN","","C1","DIESEL","12",0
"202005","29","MAN","","C1","DIESEL","9",0
"202005","29","MAN","","C1","OTHERS","99",0
"202005","29","MAN","","C1","OTHERS","15",0
"202005","29","MAN","","C1","OTHERS","9",0
"202005","29","MAN","","C1","OTHERS","12",0
"202005","29","MAN","","C1","OTHERS","14",0
"202005","29","MAN","","C1","OTHERS","13",0
"202005","29","MAN","","C1","OTHERS","8",0
"202005","29","MAN","","C1","ELECTRIC","99",0
"202005","29","MAN","","C1","ELECTRIC","15",0
"202005","29","MAN","","C1","ELECTRIC","9",0
"202005","29","MAN","","C1","ELECTRIC","12",0
"202005","29","MAN","","C1","ELECTRIC","14",0
"202005","29","MAN","","C1","ELECTRIC","13",0
"202005","29","MAN","","C1","ELECTRIC","8",0
"202005","29","MAN","","C1","DIESEL","99",0
"202005","29","MAN","","C1","DIESEL","14",0
"202005","29","MAN","","C1","DIESEL","13",0
"202005","29","MAN","","C1","DIESEL","8",0
"202005","29","MAN","","C1","DIESEL","15",0
"202005","29","MAN","","C2","DIESEL","13",0
"202005","29","MAN","","C2","DIESEL","12",0
"202005","29","MAN","","C2","OTHERS","99",0
"202005","29","MAN","","C2","OTHERS","15",0
"202005","29","MAN","","C2","OTHERS","9",0
"202005","29","MAN","","C2","OTHERS","12",0
"202005","29","MAN","","C2","OTHERS","14",0
"202005","29","MAN","","C2","OTHERS","13",0
"202005","29","MAN","","C2","OTHERS","8",0
"202005","29","MAN","","C2","ELECTRIC","99",0
"202005","29","MAN","","C2","ELECTRIC","15",0
"202005","29","MAN","","C2","ELECTRIC","9",0
"202005","29","MAN","","C2","ELECTRIC","12",0
"202005","29","MAN","","C2","ELECTRIC","14",0
"202005","29","MAN","","C2","ELECTRIC","13",0
"202005","29","MAN","","C2","ELECTRIC","8",0
"202005","29","MAN","","C2","DIESEL","99",0
"202005","29","MAN","","C2","DIESEL","15",0
"202005","29","MAN","","C2","DIESEL","9",0
"202005","29","MAN","","C2","DIESEL","14",0
"202005","29","MAN","","C2","DIESEL","8",0
"202005","29","MAN","","Others","DIESEL","8",0
"202005","29","MAN","","Others","DIESEL","13",0
"202005","29","MAN","","Others","DIESEL","14",0
"202005","29","MAN","","Others","DIESEL","12",0
"202005","29","MAN","","Others","DIESEL","9",0
"202005","29","MAN","","Others","DIESEL","15",5
"202005","29","MAN","","Others","DIESEL","99",0
"202005","29","MAN","","Others","ELECTRIC","8",0
"202005","29","MAN","","Others","ELECTRIC","13",0
"202005","29","MAN","","Others","ELECTRIC","14",0
"202005","29","MAN","","Others","ELECTRIC","12",0
"202005","29","MAN","","Others","ELECTRIC","9",0
"202005","29","MAN","","Others","ELECTRIC","15",0
"202005","29","MAN","","Others","ELECTRIC","99",0
"202005","29","MAN","","Others","OTHERS","8",0
"202005","29","MAN","","Others","OTHERS","13",0
"202005","29","MAN","","Others","OTHERS","14",0
"202005","29","MAN","","Others","OTHERS","12",0
"202005","29","MAN","","Others","OTHERS","9",0
"202005","29","MAN","","Others","OTHERS","15",0
"202005","29","MAN","","Others","OTHERS","99",0
"202005","29","MERCEDES BENZ","","A","DIESEL","12",0
"202005","29","MERCEDES BENZ","","A","ELECTRIC","12",0
"202005","29","MERCEDES BENZ","","A","OTHERS","99",0
"202005","29","MERCEDES BENZ","","A","OTHERS","15",0
"202005","29","MERCEDES BENZ","","A","OTHERS","9",0
"202005","29","MERCEDES BENZ","","A","OTHERS","12",0
"202005","29","MERCEDES BENZ","","A","OTHERS","14",0
"202005","29","MERCEDES BENZ","","A","OTHERS","13",0
"202005","29","MERCEDES BENZ","","A","OTHERS","8",0
"202005","29","MERCEDES BENZ","","A","ELECTRIC","99",0
"202005","29","MERCEDES BENZ","","A","ELECTRIC","15",0
"202005","29","MERCEDES BENZ","","A","ELECTRIC","9",0
"202005","29","MERCEDES BENZ","","A","ELECTRIC","14",0
"202005","29","MERCEDES BENZ","","A","ELECTRIC","13",0
"202005","29","MERCEDES BENZ","","A","ELECTRIC","8",0
"202005","29","MERCEDES BENZ","","A","DIESEL","99",0
"202005","29","MERCEDES BENZ","","A","DIESEL","15",0
"202005","29","MERCEDES BENZ","","A","DIESEL","9",0
"202005","29","MERCEDES BENZ","","A","DIESEL","13",0
"202005","29","MERCEDES BENZ","","A","DIESEL","8",0
"202005","29","MERCEDES BENZ","","A","DIESEL","14",0
"202005","29","MERCEDES BENZ","","B","DIESEL","13",0
"202005","29","MERCEDES BENZ","","B","DIESEL","8",0
"202005","29","MERCEDES BENZ","","B","OTHERS","9",0
"202005","29","MERCEDES BENZ","","B","DIESEL","12",0
"202005","29","MERCEDES BENZ","","B","OTHERS","99",0
"202005","29","MERCEDES BENZ","","B","OTHERS","15",0
"202005","29","MERCEDES BENZ","","B","OTHERS","12",0
"202005","29","MERCEDES BENZ","","B","OTHERS","14",0
"202005","29","MERCEDES BENZ","","B","OTHERS","13",0
"202005","29","MERCEDES BENZ","","B","OTHERS","8",0
"202005","29","MERCEDES BENZ","","B","ELECTRIC","99",0
"202005","29","MERCEDES BENZ","","B","ELECTRIC","15",0
"202005","29","MERCEDES BENZ","","B","ELECTRIC","9",0
"202005","29","MERCEDES BENZ","","B","ELECTRIC","12",0
"202005","29","MERCEDES BENZ","","B","ELECTRIC","14",0
"202005","29","MERCEDES BENZ","","B","ELECTRIC","13",0
"202005","29","MERCEDES BENZ","","B","ELECTRIC","8",0
"202005","29","MERCEDES BENZ","","B","DIESEL","99",0
"202005","29","MERCEDES BENZ","","B","DIESEL","14",0
"202005","29","MERCEDES BENZ","","B","DIESEL","9",0
"202005","29","MERCEDES BENZ","","B","DIESEL","15",0
"202005","29","MERCEDES BENZ","","C1","ELECTRIC","9",0
"202005","29","MERCEDES BENZ","","C1","ELECTRIC","15",0
"202005","29","MERCEDES BENZ","","C1","ELECTRIC","99",0
"202005","29","MERCEDES BENZ","","C1","OTHERS","8",0
"202005","29","MERCEDES BENZ","","C1","OTHERS","13",0
"202005","29","MERCEDES BENZ","","C1","OTHERS","14",0
"202005","29","MERCEDES BENZ","","C1","OTHERS","9",0
"202005","29","MERCEDES BENZ","","C1","OTHERS","15",0
"202005","29","MERCEDES BENZ","","C1","OTHERS","99",0
"202005","29","MERCEDES BENZ","","C1","ELECTRIC","13",0
"202005","29","MERCEDES BENZ","","C1","ELECTRIC","14",0
"202005","29","MERCEDES BENZ","","C1","ELECTRIC","12",0
"202005","29","MERCEDES BENZ","","C1","DIESEL","99",0
"202005","29","MERCEDES BENZ","","C1","OTHERS","12",0
"202005","29","MERCEDES BENZ","","C1","DIESEL","8",0
"202005","29","MERCEDES BENZ","","C1","DIESEL","13",0
"202005","29","MERCEDES BENZ","","C1","DIESEL","14",0
"202005","29","MERCEDES BENZ","","C1","DIESEL","12",0
"202005","29","MERCEDES BENZ","","C1","DIESEL","9",0
"202005","29","MERCEDES BENZ","","C1","DIESEL","15",0
"202005","29","MERCEDES BENZ","","C1","ELECTRIC","8",0
"202005","29","MERCEDES BENZ","","C2","DIESEL","14",0
"202005","29","MERCEDES BENZ","","C2","DIESEL","12",0
"202005","29","MERCEDES BENZ","","C2","DIESEL","99",0
"202005","29","MERCEDES BENZ","","C2","DIESEL","15",0
"202005","29","MERCEDES BENZ","","C2","DIESEL","9",0
"202005","29","MERCEDES BENZ","","C2","DIESEL","13",0
"202005","29","MERCEDES BENZ","","C2","DIESEL","8",0
"202005","29","MERCEDES BENZ","","C2","OTHERS","99",0
"202005","29","MERCEDES BENZ","","C2","OTHERS","15",0
"202005","29","MERCEDES BENZ","","C2","OTHERS","9",0
"202005","29","MERCEDES BENZ","","C2","OTHERS","12",0
"202005","29","MERCEDES BENZ","","C2","OTHERS","14",0
"202005","29","MERCEDES BENZ","","C2","OTHERS","13",0
"202005","29","MERCEDES BENZ","","C2","OTHERS","8",0
"202005","29","MERCEDES BENZ","","C2","ELECTRIC","99",0
"202005","29","MERCEDES BENZ","","C2","ELECTRIC","15",0
"202005","29","MERCEDES BENZ","","C2","ELECTRIC","9",0
"202005","29","MERCEDES BENZ","","C2","ELECTRIC","14",0
"202005","29","MERCEDES BENZ","","C2","ELECTRIC","13",0
"202005","29","MERCEDES BENZ","","C2","ELECTRIC","8",0
"202005","29","MERCEDES BENZ","","C2","ELECTRIC","12",0
"202005","29","MERCEDES BENZ","","Others","DIESEL","9",0
"202005","29","MERCEDES BENZ","","Others","OTHERS","99",0
"202005","29","MERCEDES BENZ","","Others","OTHERS","9",0
"202005","29","MERCEDES BENZ","","Others","OTHERS","12",0
"202005","29","MERCEDES BENZ","","Others","OTHERS","14",0
"202005","29","MERCEDES BENZ","","Others","OTHERS","13",0
"202005","29","MERCEDES BENZ","","Others","OTHERS","8",0
"202005","29","MERCEDES BENZ","","Others","ELECTRIC","99",0
"202005","29","MERCEDES BENZ","","Others","ELECTRIC","15",0
"202005","29","MERCEDES BENZ","","Others","ELECTRIC","9",0
"202005","29","MERCEDES BENZ","","Others","ELECTRIC","12",0
"202005","29","MERCEDES BENZ","","Others","ELECTRIC","14",0
"202005","29","MERCEDES BENZ","","Others","ELECTRIC","13",0
"202005","29","MERCEDES BENZ","","Others","ELECTRIC","8",0
"202005","29","MERCEDES BENZ","","Others","DIESEL","99",0
"202005","29","MERCEDES BENZ","","Others","DIESEL","15",0
"202005","29","MERCEDES BENZ","","Others","OTHERS","15",0
"202005","29","MERCEDES BENZ","","Others","DIESEL","14",1
"202005","29","MERCEDES BENZ","","Others","DIESEL","13",0
"202005","29","MERCEDES BENZ","","Others","DIESEL","8",0
"202005","29","MERCEDES BENZ","","Others","DIESEL","12",0
"202005","29","SCANIA","","A","OTHERS","15",0
"202005","29","SCANIA","","A","OTHERS","14",0
"202005","29","SCANIA","","A","OTHERS","12",0
"202005","29","SCANIA","","A","ELECTRIC","99",0
"202005","29","SCANIA","","A","OTHERS","99",0
"202005","29","SCANIA","","A","DIESEL","8",0
"202005","29","SCANIA","","A","DIESEL","13",0
"202005","29","SCANIA","","A","DIESEL","14",0
"202005","29","SCANIA","","A","DIESEL","12",0
"202005","29","SCANIA","","A","DIESEL","9",0
"202005","29","SCANIA","","A","DIESEL","15",0
"202005","29","SCANIA","","A","DIESEL","99",0
"202005","29","SCANIA","","A","ELECTRIC","8",0
"202005","29","SCANIA","","A","ELECTRIC","13",0
"202005","29","SCANIA","","A","ELECTRIC","14",0
"202005","29","SCANIA","","A","ELECTRIC","12",0
"202005","29","SCANIA","","A","ELECTRIC","9",0
"202005","29","SCANIA","","A","ELECTRIC","15",0
"202005","29","SCANIA","","A","OTHERS","8",0
"202005","29","SCANIA","","A","OTHERS","13",0
"202005","29","SCANIA","","A","OTHERS","9",0
"202005","29","SCANIA","","B","DIESEL","12",0
"202005","29","SCANIA","","B","ELECTRIC","15",0
"202005","29","SCANIA","","B","ELECTRIC","12",0
"202005","29","SCANIA","","B","ELECTRIC","9",0
"202005","29","SCANIA","","B","OTHERS","99",0
"202005","29","SCANIA","","B","OTHERS","15",0
"202005","29","SCANIA","","B","OTHERS","9",0
"202005","29","SCANIA","","B","OTHERS","12",0
"202005","29","SCANIA","","B","OTHERS","14",0
"202005","29","SCANIA","","B","OTHERS","13",0
"202005","29","SCANIA","","B","OTHERS","8",0
"202005","29","SCANIA","","B","ELECTRIC","99",0
"202005","29","SCANIA","","B","ELECTRIC","14",0
"202005","29","SCANIA","","B","ELECTRIC","13",0
"202005","29","SCANIA","","B","ELECTRIC","8",0
"202005","29","SCANIA","","B","DIESEL","99",0
"202005","29","SCANIA","","B","DIESEL","15",0
"202005","29","SCANIA","","B","DIESEL","9",0
"202005","29","SCANIA","","B","DIESEL","14",0
"202005","29","SCANIA","","B","DIESEL","13",0
"202005","29","SCANIA","","B","DIESEL","8",0
"202005","29","SCANIA","","C1","DIESEL","8",0
"202005","29","SCANIA","","C1","OTHERS","99",0
"202005","29","SCANIA","","C1","DIESEL","14",0
"202005","29","SCANIA","","C1","OTHERS","15",0
"202005","29","SCANIA","","C1","OTHERS","9",0
"202005","29","SCANIA","","C1","OTHERS","12",0
"202005","29","SCANIA","","C1","OTHERS","14",0
"202005","29","SCANIA","","C1","OTHERS","13",0
"202005","29","SCANIA","","C1","OTHERS","8",0
"202005","29","SCANIA","","C1","ELECTRIC","99",0
