﻿"YR_MTH","VEHICLE_CLASS_CODE","TTD_PTO_CODE","GOODS_VEHICLE_TYPE","GOV_VEHICLE_TYPE_CODE","MOTOR_CYCLE_TYPE_CODE","TAXIS_TYPE_CODE","BUS_TYPE_CODE","FUEL_TYPE_CODE","NO_REG","NO_LIC"
"201812","6","","","","","","","PETROL",73,59
"201812","6","","","","","","","DIESEL",1586,1456
"201812","6","","","","","","","ELECTRIC",104,91
"201812","6","","","","","","","LPGAS",205,155
"201812","6","","","","","","","OTHERS",2,2
"201812","11","LRB","","","","","DD","OTHERS",0,0
"201812","11","","","","","","SD","PETROL",0,0
"201812","11","","","","","","SD","DIESEL",6852,6805
"201812","11","","","","","","SD","ELECTRIC",8,6
"201901","2","","","","MTRI","","","OTHERS",0,0
"201901","1","","","","","","","PETROL",595684,545391
"201901","1","","","","","","","DIESEL",11995,11402
"201901","1","","","","","","","ELECTRIC",11130,10719
"201901","1","","","","","","","LPGAS",0,0
"201901","1","","","","","","","OTHERS",79,61
"201901","3","TAX","","","","Urban","","PETROL",4,4
"201901","3","TAX","","","","Urban","","DIESEL",0,0
"201901","3","TAX","","","","Urban","","ELECTRIC",0,0
"201901","3","TAX","","","","Urban","","LPGAS",15246,15231
"201901","3","TAX","","","","Urban","","OTHERS",0,0
"201901","3","TAX","","","","NT","","PETROL",0,0
"201901","3","TAX","","","","NT","","DIESEL",0,0
"201901","3","TAX","","","","NT","","ELECTRIC",0,0
"201901","3","TAX","","","","NT","","LPGAS",2838,2833
"201901","3","TAX","","","","NT","","OTHERS",0,0
"201901","3","TAX","","","","Lantau","","PETROL",0,0
"201901","3","TAX","","","","Lantau","","DIESEL",0,0
"201901","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201901","3","TAX","","","","Lantau","","LPGAS",75,75
"201901","3","TAX","","","","Lantau","","OTHERS",0,0
"201901","12","KMB","","","","","SD","PETROL",0,0
"201901","12","KMB","","","","","SD","DIESEL",131,131
"201901","12","KMB","","","","","SD","ELECTRIC",17,17
"201901","12","KMB","","","","","SD","LPGAS",0,0
"201901","12","KMB","","","","","SD","OTHERS",0,0
"201901","12","KMB","","","","","DD","PETROL",0,0
"201901","12","KMB","","","","","DD","DIESEL",3974,3940
"201901","12","KMB","","","","","DD","ELECTRIC",0,0
"201901","12","KMB","","","","","DD","LPGAS",0,0
"201901","12","KMB","","","","","DD","OTHERS",0,0
"201901","12","CTB","","","","","SD","PETROL",0,0
"201901","12","CTB","","","","","SD","DIESEL",32,32
"201901","12","CTB","","","","","SD","ELECTRIC",6,6
"201901","12","CTB","","","","","SD","LPGAS",0,0
"201901","12","CTB","","","","","SD","OTHERS",0,0
"201901","12","CTB","","","","","DD","PETROL",0,0
"201901","12","CTB","","","","","DD","DIESEL",969,949
"201901","12","CTB","","","","","DD","ELECTRIC",0,0
"201901","12","CTB","","","","","DD","LPGAS",0,0
"201901","12","CTB","","","","","DD","OTHERS",0,0
"201901","12","NWFB","","","","","SD","PETROL",0,0
"201901","12","NWFB","","","","","SD","DIESEL",13,13
"201901","12","NWFB","","","","","SD","ELECTRIC",4,4
"201901","12","NWFB","","","","","SD","LPGAS",0,0
"201901","12","NWFB","","","","","SD","OTHERS",0,0
"201901","12","NWFB","","","","","DD","PETROL",0,0
"201901","12","NWFB","","","","","DD","DIESEL",700,657
"201901","12","NWFB","","","","","DD","ELECTRIC",0,0
"201901","12","NWFB","","","","","DD","LPGAS",0,0
"201901","12","NWFB","","","","","DD","OTHERS",0,0
"201901","12","LWB","","","","","SD","PETROL",0,0
"201901","12","LWB","","","","","SD","DIESEL",0,0
"201901","12","LWB","","","","","SD","ELECTRIC",4,4
"201901","12","LWB","","","","","SD","LPGAS",0,0
"201901","12","LWB","","","","","SD","OTHERS",0,0
"201901","12","LWB","","","","","DD","PETROL",0,0
"201901","12","LWB","","","","","DD","DIESEL",261,260
"201901","12","LWB","","","","","DD","ELECTRIC",0,0
"201901","12","LWB","","","","","DD","LPGAS",0,0
"201901","12","LWB","","","","","DD","OTHERS",0,0
"201901","12","NLB","","","","","SD","PETROL",0,0
"201901","12","NLB","","","","","SD","DIESEL",99,99
"201901","12","NLB","","","","","SD","ELECTRIC",2,2
"201901","12","NLB","","","","","SD","LPGAS",0,0
"201901","12","NLB","","","","","SD","OTHERS",0,0
"201901","12","NLB","","","","","DD","PETROL",0,0
"201901","12","NLB","","","","","DD","DIESEL",53,53
"201901","12","NLB","","","","","DD","ELECTRIC",0,0
"201901","12","NLB","","","","","DD","LPGAS",0,0
"201901","12","NLB","","","","","DD","OTHERS",0,0
"201901","11","LRB","","","","","SD","PETROL",0,0
"201901","11","LRB","","","","","SD","DIESEL",11,11
"201901","11","LRB","","","","","SD","ELECTRIC",0,0
"201901","11","LRB","","","","","SD","LPGAS",0,0
"201901","11","LRB","","","","","SD","OTHERS",0,0
"201901","11","LRB","","","","","DD","PETROL",0,0
"201901","11","LRB","","","","","DD","DIESEL",133,132
"201901","11","LRB","","","","","DD","ELECTRIC",0,0
"201901","11","LRB","","","","","DD","LPGAS",0,0
"201901","11","LRB","","","","","DD","OTHERS",0,0
"201901","11","","","","","","SD","PETROL",0,0
"201901","11","","","","","","SD","DIESEL",6868,6829
"201901","11","","","","","","SD","ELECTRIC",8,7
"201901","11","","","","","","SD","LPGAS",0,0
"201901","11","","","","","","SD","OTHERS",0,0
"201901","11","","","","","","DD","PETROL",0,0
"201901","11","","","","","","DD","DIESEL",126,122
"201901","11","","","","","","DD","ELECTRIC",0,0
"201901","11","","","","","","DD","LPGAS",0,0
"201901","11","","","","","","DD","OTHERS",0,0
"201901","4","","","","","","SD","PETROL",0,0
"201901","4","","","","","","SD","DIESEL",675,666
"201901","4","","","","","","SD","ELECTRIC",2,2
"201901","4","","","","","","SD","LPGAS",0,0
"201901","4","","","","","","SD","OTHERS",0,0
"201901","4","","","","","","DD","PETROL",0,0
"201901","4","","","","","","DD","DIESEL",29,27
"201901","4","","","","","","DD","ELECTRIC",0,0
"201901","4","","","","","","DD","LPGAS",0,0
"201901","4","","","","","","DD","OTHERS",0,0
"201901","9","","","","","","","PETROL",0,0
"201901","9","","","","","","","DIESEL",910,900
"201901","9","","","","","","","ELECTRIC",0,0
"201901","9","","","","","","","LPGAS",3437,3421
"201901","9","","","","","","","OTHERS",0,0
"201901","10","","","","","","","PETROL",0,0
"201901","10","","","","","","","DIESEL",2327,2297
"201901","10","","","","","","","ELECTRIC",6,5
"201901","10","","","","","","","LPGAS",1053,1053
"201901","10","","","","","","","OTHERS",0,0
"201901","5","","1","","","","","PETROL",735,620
"201901","5","","1","","","","","DIESEL",74039,72234
"201901","5","","1","","","","","ELECTRIC",97,84
"201901","5","","1","","","","","LPGAS",0,0
"201901","5","","1","","","","","OTHERS",0,0
"201901","5","","2","","","","","PETROL",0,0
"201901","5","","2","","","","","DIESEL",37615,36673
"201901","5","","2","","","","","ELECTRIC",1,0
"201901","5","","2","","","","","LPGAS",0,0
"201901","5","","2","","","","","OTHERS",0,0
"201901","5","","3","","","","","PETROL",0,0
"201901","5","","3","","","","","DIESEL",6615,6392
"201901","5","","3","","","","","ELECTRIC",0,0
"201901","5","","3","","","","","LPGAS",0,0
"201901","5","","3","","","","","OTHERS",0,0
"201901","6","","","","","","","PETROL",72,61
"201901","6","","","","","","","DIESEL",1591,1463
"201901","6","","","","","","","ELECTRIC",104,90
"201901","6","","","","","","","LPGAS",200,155
"201901","6","","","","","","","OTHERS",2,2
"201901","2","","","","SOLO","","","PETROL",79377,55212
"201901","2","","","","SOLO","","","DIESEL",0,0
"201901","2","","","","SOLO","","","ELECTRIC",19,10
"201901","2","","","","SOLO","","","LPGAS",0,0
"201901","2","","","","SOLO","","","OTHERS",0,0
"201901","2","","","","COMBO","","","PETROL",85,66
"201901","2","","","","COMBO","","","DIESEL",0,0
"201901","2","","","","COMBO","","","ELECTRIC",0,0
"201901","2","","","","COMBO","","","LPGAS",0,0
"201901","2","","","","COMBO","","","OTHERS",0,0
"201901","2","","","","MTRI","","","PETROL",680,632
"201901","2","","","","MTRI","","","DIESEL",0,0
"201901","2","","","","MTRI","","","ELECTRIC",0,0
"201901","2","","","","MTRI","","","LPGAS",0,0
"201902","12","KMB","","","","","DD","LPGAS",0,0
"201902","12","KMB","","","","","DD","OTHERS",0,0
"201902","12","CTB","","","","","SD","PETROL",0,0
"201902","12","CTB","","","","","SD","DIESEL",32,32
"201902","12","CTB","","","","","SD","ELECTRIC",6,6
"201902","12","CTB","","","","","SD","LPGAS",0,0
"201902","12","CTB","","","","","SD","OTHERS",0,0
"201902","12","CTB","","","","","DD","PETROL",0,0
"201902","12","CTB","","","","","DD","DIESEL",969,955
"201902","12","CTB","","","","","DD","ELECTRIC",0,0
"201902","12","CTB","","","","","DD","LPGAS",0,0
"201902","12","CTB","","","","","DD","OTHERS",0,0
"201902","12","NWFB","","","","","SD","PETROL",0,0
"201902","12","NWFB","","","","","SD","DIESEL",13,13
"201902","12","NWFB","","","","","SD","ELECTRIC",4,4
"201902","2","","","","SOLO","","","PETROL",79568,55295
"201902","2","","","","SOLO","","","DIESEL",0,0
"201902","12","LWB","","","","","DD","PETROL",0,0
"201902","12","LWB","","","","","DD","DIESEL",271,270
"201902","12","LWB","","","","","DD","ELECTRIC",0,0
"201902","12","LWB","","","","","DD","LPGAS",0,0
"201902","12","LWB","","","","","DD","OTHERS",0,0
"201902","12","NLB","","","","","SD","PETROL",0,0
"201902","12","NLB","","","","","SD","DIESEL",98,98
"201902","12","NLB","","","","","SD","ELECTRIC",2,2
"201902","12","NLB","","","","","SD","LPGAS",0,0
"201902","12","NLB","","","","","SD","OTHERS",0,0
"201902","12","NLB","","","","","DD","PETROL",0,0
"201902","12","NLB","","","","","DD","DIESEL",53,53
"201902","12","NLB","","","","","DD","ELECTRIC",0,0
"201902","12","NLB","","","","","DD","LPGAS",0,0
"201902","12","NLB","","","","","DD","OTHERS",0,0
"201902","11","LRB","","","","","SD","PETROL",0,0
"201902","11","LRB","","","","","SD","DIESEL",11,11
"201902","11","LRB","","","","","SD","ELECTRIC",0,0
"201902","11","LRB","","","","","SD","LPGAS",0,0
"201902","11","LRB","","","","","SD","OTHERS",0,0
"201902","11","LRB","","","","","DD","PETROL",0,0
"201902","11","LRB","","","","","DD","DIESEL",133,132
"201902","11","LRB","","","","","DD","ELECTRIC",0,0
"201902","2","","","","SOLO","","","ELECTRIC",19,10
"201902","2","","","","SOLO","","","LPGAS",0,0
"201902","2","","","","SOLO","","","OTHERS",0,0
"201902","2","","","","COMBO","","","PETROL",85,66
"201902","2","","","","COMBO","","","DIESEL",0,0
"201902","2","","","","COMBO","","","ELECTRIC",0,0
"201902","2","","","","COMBO","","","LPGAS",0,0
"201902","2","","","","COMBO","","","OTHERS",0,0
"201902","2","","","","MTRI","","","PETROL",693,644
"201902","2","","","","MTRI","","","DIESEL",0,0
"201902","2","","","","MTRI","","","ELECTRIC",0,0
"201902","2","","","","MTRI","","","LPGAS",0,0
"201902","2","","","","MTRI","","","OTHERS",0,0
"201902","1","","","","","","","PETROL",596411,545307
"201902","1","","","","","","","DIESEL",11998,11406
"201902","1","","","","","","","ELECTRIC",11166,10715
"201902","1","","","","","","","LPGAS",0,0
"201902","1","","","","","","","OTHERS",79,58
"201902","3","TAX","","","","Urban","","PETROL",4,4
"201902","3","TAX","","","","Urban","","DIESEL",0,0
"201902","3","TAX","","","","Urban","","ELECTRIC",0,0
"201902","3","TAX","","","","Urban","","LPGAS",15246,15233
"201902","3","TAX","","","","Urban","","OTHERS",0,0
"201902","3","TAX","","","","NT","","PETROL",0,0
"201902","3","TAX","","","","NT","","DIESEL",0,0
"201902","3","TAX","","","","NT","","ELECTRIC",0,0
"201902","3","TAX","","","","NT","","LPGAS",2838,2831
"201902","3","TAX","","","","NT","","OTHERS",0,0
"201902","3","TAX","","","","Lantau","","PETROL",0,0
"201902","3","TAX","","","","Lantau","","DIESEL",0,0
"201902","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201902","3","TAX","","","","Lantau","","LPGAS",75,75
"201902","3","TAX","","","","Lantau","","OTHERS",0,0
"201902","12","KMB","","","","","SD","PETROL",0,0
"201902","12","KMB","","","","","SD","DIESEL",131,131
"201902","12","KMB","","","","","SD","ELECTRIC",17,17
"201902","12","KMB","","","","","SD","LPGAS",0,0
"201902","12","KMB","","","","","SD","OTHERS",0,0
"201902","12","KMB","","","","","DD","PETROL",0,0
"201902","12","KMB","","","","","DD","DIESEL",3974,3915
"201902","12","KMB","","","","","DD","ELECTRIC",0,0
"201902","11","","","","","","DD","LPGAS",0,0
"201902","11","","","","","","DD","OTHERS",0,0
"201902","4","","","","","","SD","PETROL",0,0
"201902","4","","","","","","SD","DIESEL",676,668
"201902","4","","","","","","SD","ELECTRIC",2,2
"201902","4","","","","","","SD","LPGAS",0,0
"201902","4","","","","","","SD","OTHERS",0,0
"201902","4","","","","","","DD","PETROL",0,0
"201902","4","","","","","","DD","DIESEL",29,27
"201902","4","","","","","","DD","ELECTRIC",0,0
"201902","4","","","","","","DD","LPGAS",0,0
"201902","4","","","","","","DD","OTHERS",0,0
"201902","9","","","","","","","PETROL",0,0
"201902","9","","","","","","","DIESEL",910,899
"201902","9","","","","","","","ELECTRIC",0,0
"201902","9","","","","","","","LPGAS",3440,3427
"201902","9","","","","","","","OTHERS",0,0
"201902","10","","","","","","","PETROL",0,0
"201902","10","","","","","","","DIESEL",2328,2301
"201902","10","","","","","","","ELECTRIC",6,5
"201902","10","","","","","","","LPGAS",1069,1067
"201902","10","","","","","","","OTHERS",0,0
"201902","5","","1","","","","","PETROL",729,605
"201902","5","","1","","","","","DIESEL",74068,72200
"201902","5","","1","","","","","ELECTRIC",100,86
"201902","5","","1","","","","","LPGAS",0,0
"201902","5","","1","","","","","OTHERS",0,0
"201902","5","","2","","","","","PETROL",0,0
"201902","5","","2","","","","","DIESEL",37547,36602
"201902","5","","2","","","","","ELECTRIC",0,0
"201902","5","","2","","","","","LPGAS",0,0
"201902","5","","2","","","","","OTHERS",0,0
"201902","5","","3","","","","","PETROL",0,0
"201902","5","","3","","","","","DIESEL",6621,6394
"201902","5","","3","","","","","ELECTRIC",0,0
"201902","5","","3","","","","","LPGAS",0,0
"201902","5","","3","","","","","OTHERS",0,0
"201902","6","","","","","","","PETROL",69,60
"201902","6","","","","","","","DIESEL",1597,1472
"201902","6","","","","","","","ELECTRIC",103,89
"201902","6","","","","","","","LPGAS",198,156
"201902","6","","","","","","","OTHERS",2,2
"201902","11","","","","","","SD","DIESEL",6865,6829
"201902","11","","","","","","SD","ELECTRIC",8,7
"201902","11","","","","","","SD","LPGAS",0,0
"201902","11","","","","","","SD","OTHERS",0,0
"201902","11","","","","","","DD","PETROL",0,0
"201902","11","","","","","","DD","DIESEL",126,126
"201902","11","","","","","","DD","ELECTRIC",0,0
"201902","11","LRB","","","","","DD","OTHERS",0,0
"201902","11","","","","","","SD","PETROL",0,0
"201902","11","LRB","","","","","DD","LPGAS",0,0
"201902","12","NWFB","","","","","SD","LPGAS",0,0
"201902","12","NWFB","","","","","SD","OTHERS",0,0
"201902","12","NWFB","","","","","DD","PETROL",0,0
"201902","12","NWFB","","","","","DD","DIESEL",690,667
"201902","12","NWFB","","","","","DD","ELECTRIC",0,0
"201902","12","NWFB","","","","","DD","LPGAS",0,0
"201902","12","NWFB","","","","","DD","OTHERS",0,0
"201902","12","LWB","","","","","SD","PETROL",0,0
"201902","12","LWB","","","","","SD","DIESEL",0,0
"201902","12","LWB","","","","","SD","ELECTRIC",4,4
"201902","12","LWB","","","","","SD","LPGAS",0,0
"201902","12","LWB","","","","","SD","OTHERS",0,0
"201903","2","","","","MTRI","","","ELECTRIC",0,0
"201903","2","","","","MTRI","","","LPGAS",0,0
"201903","2","","","","MTRI","","","OTHERS",0,0
"201903","1","","","","","","","PETROL",597435,545607
"201903","1","","","","","","","DIESEL",11998,11393
"201903","1","","","","","","","ELECTRIC",11237,10565
"201903","1","","","","","","","LPGAS",0,0
"201903","1","","","","","","","OTHERS",82,60
"201903","3","TAX","","","","Urban","","PETROL",4,4
"201903","3","TAX","","","","Urban","","DIESEL",0,0
"201903","3","TAX","","","","Urban","","ELECTRIC",0,0
"201903","3","TAX","","","","Urban","","LPGAS",15246,15234
"201903","3","TAX","","","","Urban","","OTHERS",0,0
"201903","3","TAX","","","","NT","","PETROL",0,0
"201903","3","TAX","","","","NT","","DIESEL",0,0
"201903","3","TAX","","","","NT","","ELECTRIC",0,0
"201903","3","TAX","","","","NT","","LPGAS",2838,2834
"201903","11","","","","","","DD","LPGAS",0,0
"201903","11","","","","","","DD","OTHERS",0,0
"201903","4","","","","","","SD","PETROL",0,0
"201903","4","","","","","","SD","DIESEL",689,680
"201903","4","","","","","","SD","ELECTRIC",2,2
"201903","4","","","","","","SD","LPGAS",0,0
"201903","4","","","","","","SD","OTHERS",0,0
"201903","4","","","","","","DD","PETROL",0,0
"201903","4","","","","","","DD","DIESEL",29,27
"201903","4","","","","","","DD","ELECTRIC",0,0
"201903","4","","","","","","DD","LPGAS",0,0
"201903","4","","","","","","DD","OTHERS",0,0
"201903","9","","","","","","","PETROL",0,0
"201903","9","","","","","","","DIESEL",906,897
"201903","9","","","","","","","ELECTRIC",0,0
"201903","9","","","","","","","LPGAS",3444,3427
"201903","12","NWFB","","","","","SD","ELECTRIC",4,4
"201903","12","NWFB","","","","","SD","LPGAS",0,0
"201903","12","NWFB","","","","","SD","OTHERS",0,0
"201903","12","NWFB","","","","","DD","PETROL",0,0
"201903","12","NWFB","","","","","DD","DIESEL",688,670
"201903","12","NWFB","","","","","DD","ELECTRIC",0,0
"201903","12","NWFB","","","","","DD","LPGAS",0,0
"201903","12","NWFB","","","","","DD","OTHERS",0,0
"201903","3","TAX","","","","NT","","OTHERS",0,0
"201903","3","TAX","","","","Lantau","","PETROL",0,0
"201903","3","TAX","","","","Lantau","","DIESEL",0,0
"201903","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201903","3","TAX","","","","Lantau","","LPGAS",75,75
"201903","3","TAX","","","","Lantau","","OTHERS",0,0
"201903","12","KMB","","","","","SD","PETROL",0,0
"201903","12","KMB","","","","","SD","DIESEL",131,129
"201903","12","KMB","","","","","SD","ELECTRIC",17,17
"201903","12","KMB","","","","","SD","LPGAS",0,0
"201903","12","KMB","","","","","SD","OTHERS",0,0
"201903","12","KMB","","","","","DD","PETROL",0,0
"201903","12","KMB","","","","","DD","DIESEL",3986,3913
"201903","12","KMB","","","","","DD","ELECTRIC",0,0
"201903","12","KMB","","","","","DD","LPGAS",0,0
"201903","12","KMB","","","","","DD","OTHERS",0,0
"201903","12","CTB","","","","","SD","PETROL",0,0
"201903","12","CTB","","","","","SD","DIESEL",32,32
"201903","12","CTB","","","","","SD","ELECTRIC",6,6
"201903","12","CTB","","","","","SD","LPGAS",0,0
"201903","12","CTB","","","","","SD","OTHERS",0,0
"201903","12","CTB","","","","","DD","PETROL",0,0
"201903","12","CTB","","","","","DD","DIESEL",968,954
"201903","12","CTB","","","","","DD","ELECTRIC",0,0
"201903","12","CTB","","","","","DD","LPGAS",0,0
"201903","12","CTB","","","","","DD","OTHERS",0,0
"201903","12","NWFB","","","","","SD","PETROL",0,0
"201903","12","NWFB","","","","","SD","DIESEL",13,13
"201903","2","","","","SOLO","","","PETROL",79928,55398
"201903","2","","","","SOLO","","","DIESEL",0,0
"201903","2","","","","SOLO","","","ELECTRIC",19,11
"201903","2","","","","SOLO","","","LPGAS",0,0
"201903","2","","","","SOLO","","","OTHERS",0,0
"201903","2","","","","COMBO","","","PETROL",89,67
"201903","2","","","","COMBO","","","DIESEL",0,0
"201903","2","","","","COMBO","","","ELECTRIC",0,0
"201903","2","","","","COMBO","","","LPGAS",0,0
"201903","2","","","","COMBO","","","OTHERS",0,0
"201903","2","","","","MTRI","","","PETROL",704,650
"201903","2","","","","MTRI","","","DIESEL",0,0
"201903","9","","","","","","","OTHERS",0,0
"201903","10","","","","","","","PETROL",0,0
"201903","10","","","","","","","DIESEL",2325,2297
"201903","10","","","","","","","ELECTRIC",6,5
"201903","10","","","","","","","LPGAS",1078,1078
"201903","10","","","","","","","OTHERS",0,0
"201903","5","","1","","","","","PETROL",722,598
"201903","5","","1","","","","","DIESEL",74275,72183
"201903","5","","1","","","","","ELECTRIC",105,89
"201903","5","","1","","","","","LPGAS",0,0
"201903","5","","1","","","","","OTHERS",0,0
"201903","5","","2","","","","","PETROL",0,0
"201903","5","","2","","","","","DIESEL",37632,36566
"201903","5","","2","","","","","ELECTRIC",0,0
"201903","5","","2","","","","","LPGAS",0,0
"201903","5","","2","","","","","OTHERS",0,0
"201903","5","","3","","","","","PETROL",0,0
"201903","5","","3","","","","","DIESEL",6638,6397
"201903","5","","3","","","","","ELECTRIC",0,0
"201903","5","","3","","","","","LPGAS",0,0
"201903","5","","3","","","","","OTHERS",0,0
"201903","6","","","","","","","PETROL",67,59
"201903","6","","","","","","","DIESEL",1623,1496
"201903","6","","","","","","","ELECTRIC",104,89
"201903","6","","","","","","","LPGAS",204,160
"201903","6","","","","","","","OTHERS",2,2
"201903","12","LWB","","","","","SD","PETROL",0,0
"201903","12","LWB","","","","","SD","DIESEL",0,0
"201903","12","LWB","","","","","SD","ELECTRIC",4,4
"201903","12","LWB","","","","","SD","LPGAS",0,0
"201903","12","LWB","","","","","SD","OTHERS",0,0
"201903","12","LWB","","","","","DD","PETROL",0,0
"201903","12","LWB","","","","","DD","DIESEL",275,274
"201903","12","LWB","","","","","DD","ELECTRIC",0,0
"201903","12","LWB","","","","","DD","LPGAS",0,0
"201903","12","LWB","","","","","DD","OTHERS",0,0
"201903","12","NLB","","","","","SD","PETROL",0,0
"201903","12","NLB","","","","","SD","DIESEL",97,97
"201903","12","NLB","","","","","SD","ELECTRIC",2,2
"201903","12","NLB","","","","","SD","LPGAS",0,0
"201903","12","NLB","","","","","SD","OTHERS",0,0
"201903","12","NLB","","","","","DD","PETROL",0,0
"201903","12","NLB","","","","","DD","DIESEL",53,53
"201903","12","NLB","","","","","DD","ELECTRIC",0,0
"201903","12","NLB","","","","","DD","LPGAS",0,0
"201903","12","NLB","","","","","DD","OTHERS",0,0
"201903","11","LRB","","","","","SD","PETROL",0,0
"201903","11","LRB","","","","","SD","DIESEL",11,11
"201903","11","LRB","","","","","SD","ELECTRIC",0,0
"201903","11","LRB","","","","","SD","LPGAS",0,0
"201903","11","LRB","","","","","SD","OTHERS",0,0
"201903","11","LRB","","","","","DD","PETROL",0,0
"201903","11","LRB","","","","","DD","DIESEL",133,133
"201903","11","LRB","","","","","DD","ELECTRIC",0,0
"201903","11","LRB","","","","","DD","LPGAS",0,0
"201903","11","LRB","","","","","DD","OTHERS",0,0
"201903","11","","","","","","SD","PETROL",0,0
"201903","11","","","","","","SD","DIESEL",6861,6828
"201903","11","","","","","","SD","ELECTRIC",8,6
"201903","11","","","","","","SD","LPGAS",0,0
"201903","11","","","","","","SD","OTHERS",0,0
"201903","11","","","","","","DD","PETROL",0,0
"201903","11","","","","","","DD","DIESEL",128,128
"201903","11","","","","","","DD","ELECTRIC",0,0
"201904","2","","","","COMBO","","","PETROL",90,69
"201904","2","","","","COMBO","","","DIESEL",0,0
"201904","2","","","","COMBO","","","ELECTRIC",0,0
"201904","2","","","","COMBO","","","LPGAS",0,0
"201904","2","","","","COMBO","","","OTHERS",0,0
"201904","2","","","","MTRI","","","PETROL",721,671
"201904","2","","","","MTRI","","","DIESEL",0,0
"201904","2","","","","MTRI","","","ELECTRIC",0,0
"201904","2","","","","MTRI","","","LPGAS",0,0
"201904","2","","","","MTRI","","","OTHERS",0,0
"201904","1","","","","","","","PETROL",598297,546526
"201904","1","","","","","","","DIESEL",11998,11372
"201904","1","","","","","","","ELECTRIC",11276,10738
"201904","1","","","","","","","LPGAS",0,0
"201904","1","","","","","","","OTHERS",77,53
"201904","3","TAX","","","","Urban","","PETROL",4,4
"201904","3","TAX","","","","Urban","","DIESEL",0,0
"201904","3","TAX","","","","NT","","ELECTRIC",0,0
"201904","3","TAX","","","","NT","","LPGAS",2838,2834
"201904","3","TAX","","","","NT","","OTHERS",0,0
"201904","3","TAX","","","","Lantau","","PETROL",0,0
"201904","3","TAX","","","","Lantau","","DIESEL",0,0
"201904","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201904","3","TAX","","","","Lantau","","LPGAS",75,75
"201904","3","TAX","","","","Lantau","","OTHERS",0,0
"201904","12","KMB","","","","","SD","PETROL",0,0
"201904","12","KMB","","","","","SD","DIESEL",131,125
"201904","12","KMB","","","","","SD","ELECTRIC",17,15
"201904","12","KMB","","","","","SD","LPGAS",0,0
"201904","12","KMB","","","","","SD","OTHERS",0,0
"201904","12","KMB","","","","","DD","PETROL",0,0
"201904","12","KMB","","","","","DD","DIESEL",3996,3912
"201904","12","KMB","","","","","DD","ELECTRIC",0,0
"201904","12","KMB","","","","","DD","LPGAS",0,0
"201904","12","KMB","","","","","DD","OTHERS",0,0
"201904","12","CTB","","","","","SD","PETROL",0,0
"201904","12","CTB","","","","","SD","DIESEL",32,32
"201904","12","CTB","","","","","SD","ELECTRIC",6,6
"201904","12","CTB","","","","","SD","LPGAS",0,0
"201904","12","CTB","","","","","SD","OTHERS",0,0
"201904","12","CTB","","","","","DD","PETROL",0,0
"201904","12","CTB","","","","","DD","DIESEL",966,952
"201904","12","CTB","","","","","DD","ELECTRIC",0,0
"201904","12","CTB","","","","","DD","LPGAS",0,0
"201904","12","CTB","","","","","DD","OTHERS",0,0
"201904","12","NWFB","","","","","SD","PETROL",0,0
"201904","12","NWFB","","","","","SD","DIESEL",13,13
"201904","12","NWFB","","","","","SD","ELECTRIC",4,4
"201904","12","NWFB","","","","","SD","LPGAS",0,0
"201904","12","NWFB","","","","","SD","OTHERS",0,0
"201904","12","NWFB","","","","","DD","PETROL",0,0
"201904","12","NWFB","","","","","DD","DIESEL",685,671
"201904","12","NWFB","","","","","DD","ELECTRIC",0,0
"201904","12","NWFB","","","","","DD","LPGAS",0,0
"201904","12","NWFB","","","","","DD","OTHERS",0,0
"201904","12","LWB","","","","","SD","PETROL",0,0
"201904","12","LWB","","","","","SD","DIESEL",0,0
"201904","12","LWB","","","","","SD","ELECTRIC",4,4
"201904","12","LWB","","","","","SD","LPGAS",0,0
"201904","12","LWB","","","","","SD","OTHERS",0,0
"201904","12","LWB","","","","","DD","PETROL",0,0
"201904","12","LWB","","","","","DD","DIESEL",275,273
"201904","12","LWB","","","","","DD","ELECTRIC",0,0
"201904","12","LWB","","","","","DD","LPGAS",0,0
"201904","12","LWB","","","","","DD","OTHERS",0,0
"201904","12","NLB","","","","","SD","PETROL",0,0
"201904","12","NLB","","","","","SD","DIESEL",96,96
"201904","12","NLB","","","","","SD","ELECTRIC",2,2
"201904","12","NLB","","","","","SD","LPGAS",0,0
"201904","12","NLB","","","","","SD","OTHERS",0,0
"201904","12","NLB","","","","","DD","PETROL",0,0
"201904","12","NLB","","","","","DD","DIESEL",53,53
"201904","12","NLB","","","","","DD","ELECTRIC",0,0
"201904","12","NLB","","","","","DD","LPGAS",0,0
"201904","12","NLB","","","","","DD","OTHERS",0,0
"201904","11","LRB","","","","","SD","PETROL",0,0
"201904","2","","","","SOLO","","","PETROL",80331,55744
"201904","2","","","","SOLO","","","DIESEL",0,0
"201904","2","","","","SOLO","","","ELECTRIC",19,10
"201904","2","","","","SOLO","","","LPGAS",0,0
"201904","2","","","","SOLO","","","OTHERS",0,0
"201904","11","LRB","","","","","SD","DIESEL",11,11
"201904","11","LRB","","","","","SD","ELECTRIC",0,0
"201904","11","LRB","","","","","SD","LPGAS",0,0
"201904","11","LRB","","","","","SD","OTHERS",0,0
"201904","11","LRB","","","","","DD","PETROL",0,0
