﻿"YR_MTH","VEHICLE_CLASS_CODE","CODE","NO_NEW_FULL_LIC_W_TEST","NO_NEW_FULL_LIC_WO_TEST","NO_FULL_LIC_ENDORSE_TEST","NO_FULL_LIC_ENDORSE_WO_TEST"
"202111","1","1",4115,2574,72,2
"202111","34","22",122,597,515,50
"202111","6","21",0,0,0,75
"202111","33","20",0,0,65,0
"202111","29","19",0,0,145,0
"202111","28","18",0,0,305,6
"202111","32","17",0,0,96,0
"202111","7","16",0,0,0,206
"202111","31","15",0,0,0,0
"202112","2","3",73,605,269,37
"202112","33","20",0,0,65,0
"202112","3","6",0,0,545,1
"202112","27","2",1305,557,146,14
"202112","1","1",2742,2578,53,2
"202112","4","9",0,0,237,0
"202112","30","10",0,0,210,0
"202112","31","15",0,0,0,0
"202112","7","16",0,0,0,211
"202112","32","17",0,0,94,0
"202112","28","18",0,0,296,0
"202112","29","19",0,0,133,0
"202112","10","4",0,0,240,0
"202112","34","22",73,605,269,37
"202112","6","21",0,0,0,48
"202112","9","5",0,0,243,0
"202201","3","6",0,0,526,0
"202201","9","5",0,0,220,1
"202201","30","10",0,0,208,1
"202201","31","15",0,0,0,0
"202201","7","16",0,0,0,199
"202201","32","17",0,0,76,0
"202201","28","18",0,0,293,1
"202201","29","19",0,0,120,0
"202201","33","20",0,0,66,0
"202201","6","21",0,0,0,43
"202201","34","22",21,582,115,50
"202201","4","9",0,0,224,1
"202201","10","4",0,0,228,1
"202201","2","3",21,582,115,50
"202201","27","2",729,541,143,10
"202201","1","1",1522,2300,32,2
"202202","10","4",0,0,39,0
"202202","9","5",0,0,81,0
"202202","27","2",290,304,27,13
"202202","1","1",563,1110,10,2
"202202","34","22",43,320,125,25
"202202","6","21",0,0,0,22
"202202","33","20",0,0,11,0
"202202","29","19",0,0,23,0
"202202","28","18",0,0,52,0
"202202","32","17",0,0,5,0
"202202","7","16",0,0,0,105
"202202","31","15",0,0,0,0
"202202","30","10",0,0,79,0
"202202","4","9",0,0,39,0
"202202","3","6",0,0,287,0
"202202","2","3",43,320,125,25
"202203","27","2",999,288,50,14
"202203","2","3",110,329,383,27
"202203","10","4",0,0,42,0
"202203","9","5",0,0,96,0
"202203","34","22",110,329,383,27
"202203","6","21",0,0,0,35
"202203","33","20",0,0,6,0
"202203","29","19",0,0,9,0
"202203","28","18",0,0,18,0
"202203","32","17",0,0,4,0
"202203","7","16",0,0,0,58
"202203","31","15",0,0,0,0
"202203","30","10",0,0,91,0
"202203","1","1",1940,1246,47,3
"202203","3","6",0,0,113,0
"202203","4","9",0,0,42,0
"202204","1","1",3197,1188,66,2
"202204","27","2",1673,271,79,3
"202204","2","3",95,306,441,31
"202204","10","4",0,0,69,0
"202204","9","5",0,0,76,0
"202204","3","6",0,0,49,0
"202204","4","9",0,0,69,1
"202204","30","10",0,0,55,0
"202204","31","15",0,0,0,0
"202204","7","16",0,0,0,85
"202204","32","17",0,0,43,0
"202204","28","18",0,0,44,1
"202204","29","19",0,0,26,0
"202204","33","20",0,0,14,0
"202204","6","21",0,0,0,56
"202204","34","22",95,306,441,31
"202205","6","21",0,0,0,67
"202205","34","22",116,549,404,43
"202205","29","19",0,0,83,0
"202205","28","18",0,0,226,1
"202205","32","17",0,0,67,0
"202205","7","16",0,0,0,134
"202205","31","15",0,0,0,0
"202205","30","10",0,0,92,0
"202205","4","9",0,0,149,0
"202205","3","6",0,0,179,2
"202205","9","5",0,0,122,0
"202205","10","4",0,0,153,0
"202205","2","3",116,549,404,43
"202205","27","2",2204,513,157,9
"202205","1","1",4216,2326,87,7
"202205","33","20",0,0,40,0
"202206","34","22",84,654,401,61
"202206","6","21",0,0,0,71
"202206","33","20",0,0,53,0
"202206","29","19",0,0,110,0
"202206","28","18",0,0,277,0
"202206","32","17",0,0,86,0
"202206","7","16",0,0,0,154
"202206","31","15",0,0,0,0
"202206","30","10",0,0,132,0
"202206","4","9",0,0,206,0
"202206","3","6",0,0,319,0
"202206","9","5",0,0,151,0
"202206","10","4",0,0,214,0
"202206","2","3",84,654,401,61
"202206","1","1",4517,2932,74,8
"202206","27","2",2428,687,157,18
"202207","1","1",4234,2580,88,1
"202207","27","2",2174,561,162,20
"202207","2","3",66,555,272,58
"202207","10","4",0,0,204,0
"202207","9","5",0,0,166,0
"202207","3","6",0,0,380,6
"202207","4","9",0,0,204,0
"202207","30","10",0,0,149,0
"202207","31","15",0,0,0,0
"202207","7","16",0,0,0,170
"202207","32","17",0,0,84,0
"202207","28","18",0,0,268,0
"202207","29","19",0,0,94,0
"202207","33","20",0,0,30,0
"202207","6","21",0,0,0,87
"202207","34","22",66,555,272,58
"202208","1","1",5038,3088,96,4
"202208","27","2",2631,685,186,23
"202208","34","22",79,632,344,55
"202208","6","21",0,0,0,104
"202208","33","20",0,0,49,0
"202208","29","19",0,0,112,0
"202208","28","18",0,0,259,0
"202208","32","17",0,0,101,0
"202208","7","16",0,2,0,265
"202208","31","15",0,0,0,0
"202208","30","10",0,0,161,0
"202208","4","9",0,0,193,0
"202208","3","6",0,0,578,0
"202208","9","5",0,0,166,0
"202208","10","4",0,0,192,0
"202208","2","3",79,632,344,55
"202209","1","1",4693,3154,92,7
"202209","34","22",71,697,321,53
"202209","33","20",0,0,46,0
"202209","29","19",0,0,119,0
"202209","28","18",0,0,244,0
"202209","32","17",0,0,73,0
"202209","7","16",0,0,0,155
"202209","31","15",0,0,0,0
"202209","30","10",0,0,164,0
"202209","4","9",0,0,189,1
"202209","3","6",0,0,527,4
"202209","9","5",0,0,183,0
"202209","10","4",0,0,193,1
"202209","2","3",71,697,321,53
"202209","27","2",2412,570,170,13
"202209","6","21",0,0,0,86
"202210","1","1",3718,3041,51,6
"202210","34","22",57,696,286,39
"202210","2","3",57,696,286,39
"202210","10","4",0,0,193,0
"202210","9","5",0,0,163,0
"202210","3","6",0,0,434,0
"202210","4","9",0,0,190,0
"202210","30","10",0,0,147,0
"202210","31","15",0,0,0,0
"202210","7","16",0,0,0,231
"202210","32","17",0,0,74,0
"202210","28","18",0,0,256,0
"202210","29","19",0,0,120,0
"202210","33","20",0,0,51,0
"202210","6","21",0,0,0,92
"202210","27","2",1876,597,113,11
"202211","1","1",4058,3401,75,2
"202211","27","2",2061,643,145,16
"202211","2","3",91,730,401,59
"202211","10","4",0,0,198,0
"202211","9","5",0,0,169,0
"202211","3","6",0,0,538,0
"202211","4","9",0,0,198,0
"202211","30","10",0,0,154,0
"202211","31","15",0,0,0,0
"202211","7","16",0,3,0,188
"202211","32","17",0,0,75,0
"202211","28","18",0,0,271,0
"202211","29","19",0,0,115,0
"202211","33","20",0,0,56,0
"202211","6","21",0,0,0,70
"202211","34","22",91,730,401,59
"202212","1","1",3862,3101,58,2
"202212","34","22",91,603,425,42
"202212","2","3",91,603,425,42
"202212","10","4",0,0,184,0
"202212","9","5",0,0,157,0
"202212","3","6",0,0,546,0
"202212","4","9",0,0,182,0
"202212","30","10",0,0,143,0
"202212","31","15",0,0,0,0
"202212","7","16",0,3,0,213
"202212","32","17",0,0,69,0
"202212","28","18",0,0,213,0
"202212","29","19",0,0,115,0
"202212","33","20",0,0,48,0
"202212","6","21",0,0,0,48
"202212","27","2",1940,555,119,18
"202301","10","4",0,0,144,1
"202301","1","1",3631,2914,65,4
"202301","3","6",0,0,411,0
"202301","4","9",0,0,143,0
"202301","30","10",0,0,102,0
"202301","31","15",0,0,0,0
"202301","7","16",0,4,0,178
"202301","32","17",0,0,44,0
"202301","6","21",0,0,0,44
"202301","33","20",0,0,67,0
"202301","29","19",0,0,97,0
"202301","28","18",0,0,205,0
"202301","34","22",86,561,400,43
"202301","2","3",86,561,400,43
"202301","27","2",1808,574,121,2
"202301","9","5",0,0,103,1
"202302","3","6",0,0,456,0
"202302","9","5",0,0,136,0
"202302","10","4",0,0,163,1
"202302","2","3",64,992,334,69
"202302","27","2",1567,752,120,11
"202302","1","1",3009,4762,47,6
"202302","34","22",64,992,334,69
"202302","6","21",0,0,0,46
"202302","33","20",0,0,59,0
"202302","29","19",0,0,122,0
"202302","28","18",0,0,250,1
"202302","32","17",0,0,50,0
"202302","7","16",0,11,0,238
"202302","31","15",0,0,0,0
"202302","4","9",0,0,163,0
"202302","30","10",0,0,129,0
"202303","7","16",0,6,0,229
"202303","31","15",0,0,0,0
"202303","28","18",0,0,304,1
"202303","29","19",0,0,124,0
"202303","33","20",0,0,60,0
"202303","6","21",0,0,0,49
"202303","34","22",89,1495,383,60
"202303","30","10",0,0,161,0
"202303","4","9",0,0,210,1
"202303","3","6",0,0,503,0
"202303","9","5",0,0,186,1
"202303","10","4",0,0,213,2
"202303","2","3",89,1495,383,60
"202303","27","2",1016,1076,134,30
"202303","1","1",2106,6735,29,6
"202303","32","17",0,0,67,0
"202304","1","1",1234,5057,23,7
"202304","27","2",585,821,107,21
"202304","2","3",55,1055,296,49
"202304","10","4",0,0,142,3
"202304","9","5",0,0,137,1
"202304","3","6",0,0,401,0
"202304","4","9",0,0,137,0
"202304","30","10",0,0,137,0
"202304","31","15",0,0,0,0
"202304","7","16",0,6,0,189
"202304","32","17",0,0,50,0
"202304","28","18",0,0,243,2
"202304","29","19",0,0,93,0
"202304","33","20",0,0,34,0
"202304","6","21",0,0,0,46
"202304","34","22",55,1055,295,49
"202305","6","21",0,0,0,73
"202305","34","22",71,1242,345,56
"202305","1","1",2546,5740,52,4
"202305","27","2",1311,957,128,18
"202305","2","3",71,1242,345,56
"202305","10","4",0,0,215,1
"202305","9","5",0,0,172,0
"202305","3","6",0,0,500,0
"202305","4","9",0,0,209,0
"202305","30","10",0,0,162,0
"202305","31","15",0,0,0,0
"202305","7","16",0,7,0,227
"202305","32","17",0,0,76,0
"202305","28","18",0,0,256,2
"202305","29","19",0,0,133,0
"202305","33","20",0,0,68,0
"202306","6","21",0,0,0,91
"202306","27","2",1681,963,140,12
"202306","29","19",0,0,140,0
"202306","28","18",0,0,297,4
"202306","32","17",0,0,79,0
"202306","7","16",0,4,0,219
"202306","31","15",0,0,0,0
"202306","30","10",0,0,158,1
"202306","4","9",0,0,212,2
"202306","3","6",0,0,583,0
"202306","9","5",0,0,164,2
"202306","10","4",0,0,217,2
"202306","2","3",56,1185,258,52
"202306","34","22",56,1185,258,52
"202306","33","20",0,0,51,0
"202306","1","1",3315,5989,70,4
"202307","2","3",71,1167,331,47
"202307","1","1",3484,6001,65,9
"202307","9","5",0,0,161,3
"202307","3","6",0,0,471,0
"202307","4","9",0,0,219,0
"202307","30","10",0,0,149,0
"202307","31","15",0,0,0,0
"202307","7","16",0,5,0,227
"202307","32","17",0,0,81,0
"202307","28","18",0,0,280,5
"202307","29","19",0,0,124,0
"202307","33","20",0,0,46,0
"202307","6","21",0,0,0,68
"202307","34","22",71,1167,331,47
"202307","27","2",1709,951,142,6
"202307","10","4",0,0,219,4
"202308","34","22",70,1292,349,57
"202308","6","21",0,0,0,72
"202308","33","20",0,0,56,0
"202308","29","19",0,0,141,0
"202308","28","18",0,0,321,1
"202308","32","17",0,0,102,0
"202308","7","16",0,16,0,218
"202308","31","15",0,0,0,0
"202308","30","10",0,0,210,0
"202308","4","9",0,0,269,0
"202308","3","6",0,0,660,2
"202308","9","5",0,0,219,1
"202308","2","3",70,1292,349,57
"202308","10","4",0,0,272,1
"202308","27","2",2011,994,139,8
"202308","1","1",4049,6521,70,8
"202309","1","1",3336,6047,56,7
"202309","34","22",83,1177,368,60
"202309","2","3",83,1178,368,60
"202309","10","4",0,0,220,2
"202309","9","5",0,0,186,1
"202309","3","6",0,0,522,0
"202309","4","9",0,0,224,0
"202309","30","10",0,0,197,0
"202309","31","15",0,0,0,0
"202309","7","16",0,4,0,142
"202309","32","17",0,0,97,0
"202309","28","18",0,0,262,4
"202309","29","19",0,0,94,0
"202309","6","21",0,0,0,62
"202309","33","20",0,0,38,0
"202309","27","2",1672,843,136,4
"202310","33","20",0,0,51,0
"202310","2","3",85,1160,409,54
"202310","28","18",0,0,195,1
"202310","32","17",0,0,74,0
"202310","7","16",0,9,0,176
"202310","10","4",0,0,178,0
"202310","9","5",0,0,148,0
"202310","31","15",0,0,0,0
"202310","3","6",0,0,530,0
"202310","4","9",0,0,179,0
"202310","30","10",0,0,156,0
"202310","6","21",0,0,0,65
"202310","34","22",85,1160,409,54
"202310","1","1",3457,5598,49,10
"202310","27","2",1702,798,99,9
"202310","29","19",0,0,113,0
"202311","27","2",1775,1077,142,15
"202311","1","1",3611,6826,52,8
"202311","6","21",0,0,0,45
"202311","33","20",0,0,60,0
"202311","29","19",0,0,122,0
"202311","28","18",0,0,258,3
"202311","32","17",0,0,99,0
"202311","7","16",0,15,0,180
"202311","31","15",0,0,0,0
"202311","30","10",0,0,191,0
"202311","4","9",0,0,254,2
"202311","3","6",0,0,739,3
"202311","9","5",0,0,182,4
"202311","10","4",0,0,257,5
"202311","2","3",110,1423,426,42
"202311","34","22",110,1423,426,42
"202312","6","21",0,0,0,56
"202312","34","22",83,1070,321,44
"202312","27","2",1542,830,134,10
"202312","2","3",83,1070,321,44
"202312","10","4",0,0,212,3
"202312","9","5",0,0,144,2
"202312","3","6",0,0,606,1
"202312","33","20",0,0,50,0
"202312","29","19",0,0,97,0
"202312","28","18",0,0,230,3
"202312","32","17",0,0,102,0
"202312","7","16",0,4,0,98
"202312","31","15",0,0,0,0
"202312","30","10",0,0,155,0
"202312","4","9",0,0,211,3
"202312","1","1",3194,5469,53,3
"202401","34","22",79,1368,308,51
"202401","1","1",3440,6840,55,7
"202401","33","20",0,0,57,0
"202401","29","19",0,0,140,0
"202401","28","18",0,0,282,3
"202401","32","17",0,0,84,0
"202401","7","16",0,14,0,149
"202401","31","15",0,0,0,0
"202401","30","10",0,0,200,0
"202401","4","9",0,0,223,3
"202401","3","6",0,0,766,2
"202401","9","5",0,0,189,3
"202401","10","4",0,0,242,3
"202401","2","3",79,1368,308,51
"202401","27","2",1614,1011,139,11
"202401","6","21",0,0,0,75
"202402","34","22",73,824,335,44
"202402","6","21",0,0,0,80
"202402","33","20",0,0,55,0
"202402","29","19",0,0,120,0
"202402","28","18",0,0,252,1
"202402","32","17",0,0,81,0
"202402","7","16",0,21,0,130
"202402","31","15",0,0,0,0
"202402","30","10",0,0,201,0
"202402","4","9",0,0,237,3
"202402","3","6",0,0,581,1
"202402","9","5",0,0,225,2
"202402","10","4",0,0,301,3
"202402","2","3",73,824,334,44
"202402","27","2",1594,697,151,4
"202402","1","1",3282,4232,75,9
