﻿"YR_MTH","TEST_CENTRE_CODE","APPOINT_OFFICE_CODE","TEST_TYPE","NO_CANDIDATE_WAIT","EARLIES_APPOINT_DT","WAIT_TIME_CURRENT_MTH"
"201812","HKSM","2","Private Car Partial Test>Part B",18,2019-01-30,30
"201812","HKSM","3","Private Car Partial Test>Part B",4,2019-02-14,45
"201812","HKSM","1","Private Car Partial Test>Part C",785,2019-08-02,214
"201812","HKSM","2","Private Car Partial Test>Part C",1261,2019-10-04,277
"201812","HKSM","3","Private Car Partial Test>Part C",787,2019-08-23,235
"201812","HKSM","1","Private Car Combined Tests",1786,2019-09-27,270
"201812","HKSM","2","Private Car Combined Tests",3720,2019-09-16,259
"201812","HKSM","3","Private Car Combined Tests",1629,2019-10-03,276
"201812","HKSM","1","Motor Cycle>Part B",200,2019-03-18,77
"201812","HKSM","2","Motor Cycle>Part B",326,2019-02-19,50
"201812","HKSM","3","Motor Cycle>Part B",297,2019-03-28,87
"201812","HKSM","1","Motor Cycle>Part C",547,2019-07-29,210
"201901","HKSM","2","Goods Vehicle>Medium",44,2019-03-28,56
"201901","HKSM","3","Goods Vehicle>Medium",46,2019-04-08,67
"201901","HKSM","1","Articulated Vehicle",,,
"201901","HKSM","2","Articulated Vehicle",,,
"201901","HKSM","3","Articulated Vehicle",12,2019-04-18,77
"201901","HKSM","1","Private/Public Bus",,,
"201901","HKSM","2","Private/Public Bus",53,2019-04-10,69
"201901","HKSM","3","Private/Public Bus",29,2019-04-11,70
"201901","HKSM","1","Part A>Computer Written Test",349,2019-03-07,35
"201901","HKSM","2","Part A>Computer Written Test",692,2019-03-07,35
"201901","HKSM","3","Part A>Computer Written Test",440,2019-03-07,35
"201901","HKSM","1","Private Car Partial Test>Part B",16,2019-04-03,62
"201901","HKSM","2","Private Car Partial Test>Part B",8,2019-03-27,55
"201901","HKSM","3","Private Car Partial Test>Part B",9,2019-03-13,41
"201901","HKSM","1","Private Car Partial Test>Part C",766,2019-08-28,209
"201901","HKSM","2","Private Car Partial Test>Part C",1244,2019-11-01,274
"201901","HKSM","3","Private Car Partial Test>Part C",751,2019-10-18,260
"201901","HKSM","1","Private Car Combined Tests",1734,2019-10-28,270
"201901","HKSM","2","Private Car Combined Tests",3683,2019-10-09,251
"201901","HKSM","3","Private Car Combined Tests",1574,2019-10-29,271
"201901","HKSM","1","Motor Cycle>Part B",197,2019-04-15,74
"201901","HKSM","2","Motor Cycle>Part B",292,2019-03-26,54
"201901","HKSM","3","Motor Cycle>Part B",292,2019-04-26,85
"201901","HKSM","1","Motor Cycle>Part C",562,2019-09-02,214
"201901","HKSM","2","Motor Cycle>Part C",1298,2019-10-28,270
"201901","HKSM","3","Motor Cycle>Part C",678,2019-09-20,232
"201901","HKSM","1","Light Goods Vehicle Partial Test>Part B",5,2019-04-03,62
"201901","HKSM","2","Light Goods Vehicle Partial Test>Part B",7,2019-03-27,55
"201901","HKSM","3","Light Goods Vehicle Partial Test>Part B",3,2019-03-13,41
"201901","HKSM","1","Light Goods Vehicle Partial Test>Part C",789,2019-08-28,209
"201901","HKSM","2","Light Goods Vehicle Partial Test>Part C",1642,2019-11-01,274
"201901","HKSM","3","Light Goods Vehicle Partial Test>Part C",1434,2019-10-18,260
"201901","HKSM","1","Light Goods Vehicle Combined Tests",1330,2019-10-21,263
"201901","HKSM","2","Light Goods Vehicle Combined Tests",3706,2019-10-08,250
"201901","HKSM","3","Light Goods Vehicle Combined Tests",2308,2019-11-05,278
"201901","HKSM","1","Goods Vehicle>Medium",,,
"201902","HKSM","2","Motor Cycle>Part C",1349,2019-11-27,272
"201902","HKSM","1","Motor Cycle>Part C",545,2019-09-09,193
"201902","HKSM","1","Light Goods Vehicle Partial Test>Part B",4,2019-05-03,64
"201902","HKSM","2","Light Goods Vehicle Partial Test>Part B",6,2019-04-24,55
"201902","HKSM","3","Light Goods Vehicle Partial Test>Part B",3,2019-04-09,40
"201902","HKSM","1","Light Goods Vehicle Partial Test>Part C",721,2019-09-11,195
"201902","HKSM","2","Light Goods Vehicle Partial Test>Part C",1629,2019-12-20,295
"201902","HKSM","3","Light Goods Vehicle Partial Test>Part C",1399,2019-11-07,252
"201902","HKSM","1","Light Goods Vehicle Combined Tests",1374,2019-11-18,263
"201902","HKSM","2","Light Goods Vehicle Combined Tests",3675,2019-10-24,238
"201902","HKSM","3","Light Goods Vehicle Combined Tests",2287,2019-12-05,280
"201902","HKSM","1","Goods Vehicle>Medium",,,
"201902","HKSM","2","Goods Vehicle>Medium",52,2019-05-02,63
"201902","HKSM","3","Goods Vehicle>Medium",47,2019-04-29,60
"201902","HKSM","1","Articulated Vehicle",,,
"201902","HKSM","2","Articulated Vehicle",,,
"201902","HKSM","3","Articulated Vehicle",12,2019-05-17,78
"201902","HKSM","1","Private/Public Bus",,,
"201902","HKSM","2","Private/Public Bus",58,2019-05-08,69
"201902","HKSM","3","Private/Public Bus",22,2019-04-25,56
"201902","HKSM","1","Part A>Computer Written Test",420,2019-04-09,40
"201902","HKSM","2","Part A>Computer Written Test",937,2019-04-09,40
"201902","HKSM","3","Part A>Computer Written Test",523,2019-04-09,40
"201902","HKSM","1","Private Car Partial Test>Part B",21,2019-05-03,64
"201902","HKSM","2","Private Car Partial Test>Part B",8,2019-04-24,55
"201902","HKSM","3","Private Car Partial Test>Part B",2,2019-04-09,40
"201902","HKSM","1","Private Car Partial Test>Part C",728,2019-09-11,195
"201902","HKSM","2","Private Car Partial Test>Part C",1200,2019-12-20,295
"201902","HKSM","3","Private Car Partial Test>Part C",757,2019-11-07,252
"201902","HKSM","1","Private Car Combined Tests",1740,2019-11-22,267
"201902","HKSM","2","Private Car Combined Tests",3729,2019-10-30,244
"201902","HKSM","3","Private Car Combined Tests",1568,2019-11-26,271
"201902","HKSM","1","Motor Cycle>Part B",200,2019-05-27,88
"201902","HKSM","2","Motor Cycle>Part B",302,2019-04-18,49
"201902","HKSM","3","Motor Cycle>Part B",322,2019-05-17,78
"201902","HKSM","3","Motor Cycle>Part C",714,2019-10-08,222
"201903","HKSM","2","Goods Vehicle>Medium",64,2019-06-20,81
"201903","HKSM","3","Goods Vehicle>Medium",52,2019-06-03,64
"201903","HKSM","1","Articulated Vehicle",,,
"201903","HKSM","2","Articulated Vehicle",,,
"201903","HKSM","3","Articulated Vehicle",11,2019-05-17,47
"201903","HKSM","1","Private/Public Bus",,,
"201903","HKSM","2","Private/Public Bus",65,2019-06-12,73
"201903","HKSM","3","Private/Public Bus",34,2019-05-23,53
"201903","HKSM","1","Part A>Computer Written Test",562,2019-05-07,37
"201903","HKSM","2","Part A>Computer Written Test",1230,2019-05-07,37
"201903","HKSM","3","Part A>Computer Written Test",690,2019-05-07,37
"201903","HKSM","1","Private Car Partial Test>Part B",15,2019-05-03,33
"201903","HKSM","2","Private Car Partial Test>Part B",9,2019-05-08,38
"201903","HKSM","3","Private Car Partial Test>Part B",0,2019-05-16,46
"201903","HKSM","1","Private Car Partial Test>Part C",718,2019-10-04,187
"201903","HKSM","2","Private Car Partial Test>Part C",1227,2020-01-24,299
"201903","HKSM","3","Private Car Partial Test>Part C",735,2019-12-06,250
"201903","HKSM","1","Private Car Combined Tests",1754,2019-12-16,260
"201903","HKSM","2","Private Car Combined Tests",3661,2019-11-20,234
"201903","HKSM","3","Private Car Combined Tests",1527,2020-01-09,284
"201903","HKSM","1","Motor Cycle>Part B",212,2019-06-24,85
"201903","HKSM","2","Motor Cycle>Part B",375,2019-05-23,53
"201903","HKSM","3","Motor Cycle>Part B",327,2019-07-12,103
"201903","HKSM","1","Motor Cycle>Part C",507,2019-09-20,173
"201903","HKSM","2","Motor Cycle>Part C",1353,2020-01-08,283
"201903","HKSM","3","Motor Cycle>Part C",768,2019-10-24,207
"201903","HKSM","1","Light Goods Vehicle Partial Test>Part B",6,2019-05-03,33
"201903","HKSM","2","Light Goods Vehicle Partial Test>Part B",7,2019-05-08,38
"201903","HKSM","3","Light Goods Vehicle Partial Test>Part B",6,2019-05-16,46
"201903","HKSM","1","Light Goods Vehicle Partial Test>Part C",751,2019-10-04,187
"201903","HKSM","2","Light Goods Vehicle Partial Test>Part C",1630,2020-01-24,299
"201903","HKSM","3","Light Goods Vehicle Partial Test>Part C",1313,2019-12-06,250
"201903","HKSM","1","Light Goods Vehicle Combined Tests",1342,2019-12-16,260
"201903","HKSM","2","Light Goods Vehicle Combined Tests",3716,2019-11-18,232
"201903","HKSM","3","Light Goods Vehicle Combined Tests",2217,2020-01-02,277
"201903","HKSM","1","Goods Vehicle>Medium",,,
"201904","HKSM","2","Motor Cycle>Part C",1381,2020-02-21,297
"201904","HKSM","1","Motor Cycle>Part C",504,2019-10-04,157
"201904","HKSM","1","Light Goods Vehicle Partial Test>Part B",3,2019-06-19,50
"201904","HKSM","2","Light Goods Vehicle Partial Test>Part B",3,2019-06-05,36
"201904","HKSM","3","Light Goods Vehicle Partial Test>Part B",6,2019-06-13,44
"201904","HKSM","1","Light Goods Vehicle Partial Test>Part C",736,2019-10-25,178
"201904","HKSM","2","Light Goods Vehicle Partial Test>Part C",1616,2020-02-14,290
"201904","HKSM","3","Light Goods Vehicle Partial Test>Part C",1280,2020-01-02,247
"201904","HKSM","1","Light Goods Vehicle Combined Tests",1437,2020-01-24,269
"201904","HKSM","2","Light Goods Vehicle Combined Tests",3785,2019-12-18,232
"201904","HKSM","3","Light Goods Vehicle Combined Tests",2306,2020-02-20,296
"201904","HKSM","1","Goods Vehicle>Medium",,,
"201904","HKSM","2","Goods Vehicle>Medium",90,2019-07-18,79
"201904","HKSM","3","Goods Vehicle>Medium",44,2019-07-08,69
"201904","HKSM","1","Articulated Vehicle",,,
"201904","HKSM","2","Articulated Vehicle",,,
"201904","HKSM","3","Articulated Vehicle",19,2019-07-19,80
"201904","HKSM","1","Private/Public Bus",,,
"201904","HKSM","2","Private/Public Bus",65,2019-07-10,71
"201904","HKSM","3","Private/Public Bus",36,2019-07-11,72
"201904","HKSM","1","Part A>Computer Written Test",372,2019-05-30,30
"201904","HKSM","2","Part A>Computer Written Test",903,2019-05-30,30
"201904","HKSM","3","Part A>Computer Written Test",521,2019-05-30,30
"201904","HKSM","1","Private Car Partial Test>Part B",21,2019-06-19,50
"201904","HKSM","2","Private Car Partial Test>Part B",10,2019-06-05,36
"201904","HKSM","3","Private Car Partial Test>Part B",2,2019-06-13,44
"201904","HKSM","1","Private Car Partial Test>Part C",739,2019-10-25,178
"201904","HKSM","2","Private Car Partial Test>Part C",1209,2020-02-14,290
"201904","HKSM","3","Private Car Partial Test>Part C",697,2020-01-02,247
"201904","HKSM","1","Private Car Combined Tests",1883,2020-02-03,279
"201904","HKSM","2","Private Car Combined Tests",3792,2019-12-19,233
"201904","HKSM","3","Private Car Combined Tests",1579,2020-02-13,289
"201904","HKSM","1","Motor Cycle>Part B",237,2019-08-12,104
"201904","HKSM","2","Motor Cycle>Part B",385,2019-06-25,56
"201904","HKSM","3","Motor Cycle>Part B",333,2019-08-23,115
"201904","HKSM","3","Motor Cycle>Part C",822,2019-11-11,195
"201905","HKSM","3","Part A>Computer Written Test",588,2019-07-04,34
"201905","HKSM","2","Part A>Computer Written Test",840,2019-07-04,34
"201905","HKSM","2","Private Car Partial Test>Part B",19,2019-07-17,47
"201905","HKSM","3","Private Car Partial Test>Part B",4,2019-07-11,41
"201905","HKSM","1","Private Car Partial Test>Part C",699,2019-11-29,182
"201905","HKSM","2","Private Car Partial Test>Part C",1198,2020-03-13,287
"201905","HKSM","3","Private Car Partial Test>Part C",689,2020-02-13,258
"201905","HKSM","1","Private Car Combined Tests",1959,2020-03-06,280
"201905","HKSM","2","Private Car Combined Tests",3782,2020-01-22,236
"201905","HKSM","3","Private Car Combined Tests",1629,2020-03-31,305
"201905","HKSM","1","Motor Cycle>Part B",243,2019-09-09,101
"201905","HKSM","2","Motor Cycle>Part B",388,2019-07-25,55
"201905","HKSM","3","Motor Cycle>Part B",357,2019-10-04,126
"201905","HKSM","1","Motor Cycle>Part C",522,2019-10-21,143
"201905","HKSM","2","Motor Cycle>Part C",1433,2020-03-25,299
"201905","HKSM","3","Motor Cycle>Part C",863,2019-12-02,185
"201905","HKSM","1","Light Goods Vehicle Partial Test>Part B",4,2019-07-17,47
"201905","HKSM","2","Light Goods Vehicle Partial Test>Part B",8,2019-07-17,47
"201905","HKSM","3","Light Goods Vehicle Partial Test>Part B",2,2019-07-11,41
"201905","HKSM","1","Light Goods Vehicle Partial Test>Part C",704,2019-11-29,182
"201905","HKSM","2","Light Goods Vehicle Partial Test>Part C",1579,2020-03-13,287
"201905","HKSM","3","Light Goods Vehicle Partial Test>Part C",1228,2020-02-13,258
"201905","HKSM","1","Light Goods Vehicle Combined Tests",1508,2020-03-06,280
"201905","HKSM","2","Light Goods Vehicle Combined Tests",3855,2020-01-30,244
"201905","HKSM","3","Light Goods Vehicle Combined Tests",2409,2020-03-31,305
"201905","HKSM","1","Goods Vehicle>Medium",,,
"201905","HKSM","2","Goods Vehicle>Medium",100,2019-08-15,76
"201905","HKSM","3","Goods Vehicle>Medium",41,2019-08-05,66
"201905","HKSM","1","Articulated Vehicle",,,
"201905","HKSM","2","Articulated Vehicle",,,
"201905","HKSM","3","Articulated Vehicle",15,2019-07-19,49
"201905","HKSM","1","Private/Public Bus",,,
"201905","HKSM","2","Private/Public Bus",53,2019-07-31,61
"201905","HKSM","3","Private/Public Bus",42,2019-08-12,73
"201905","HKSM","1","Part A>Computer Written Test",372,2019-07-04,34
"201905","HKSM","1","Private Car Partial Test>Part B",7,2019-07-17,47
"201906","HKSM","1","Part A>Computer Written Test",406,2019-08-06,37
"201906","HKSM","2","Part A>Computer Written Test",929,2019-08-06,37
"201906","HKSM","3","Part A>Computer Written Test",699,2019-08-06,37
"201906","HKSM","1","Private Car Partial Test>Part B",6,2019-08-14,45
"201906","HKSM","2","Private Car Partial Test>Part B",22,2019-08-14,45
"201906","HKSM","3","Private Car Partial Test>Part B",6,2019-08-08,39
"201906","HKSM","1","Private Car Partial Test>Part C",651,2020-01-10,194
"201906","HKSM","2","Private Car Partial Test>Part C",1181,2020-04-24,299
"201906","HKSM","3","Private Car Partial Test>Part C",670,2020-02-28,243
"201906","HKSM","1","Private Car Combined Tests",2005,2020-04-01,276
"201906","HKSM","2","Private Car Combined Tests",3766,2020-02-25,240
"201906","HKSM","3","Private Car Combined Tests",1665,2020-05-05,310
"201906","HKSM","1","Motor Cycle>Part B",247,2019-10-14,106
"201906","HKSM","2","Motor Cycle>Part B",407,2019-08-22,53
"201906","HKSM","3","Motor Cycle>Part B",400,2019-11-22,145
"201906","HKSM","1","Motor Cycle>Part C",545,2019-11-27,150
"201906","HKSM","2","Motor Cycle>Part C",1419,2020-04-21,296
"201906","HKSM","3","Motor Cycle>Part C",878,2019-12-13,166
"201906","HKSM","1","Light Goods Vehicle Partial Test>Part B",6,2019-08-14,45
"201906","HKSM","2","Light Goods Vehicle Partial Test>Part B",7,2019-08-14,45
"201906","HKSM","3","Light Goods Vehicle Partial Test>Part B",3,2019-08-08,39
"201906","HKSM","1","Light Goods Vehicle Partial Test>Part C",705,2020-01-10,194
"201906","HKSM","2","Light Goods Vehicle Partial Test>Part C",1537,2020-04-24,299
"201906","HKSM","3","Light Goods Vehicle Partial Test>Part C",1182,2020-02-28,243
"201906","HKSM","1","Light Goods Vehicle Combined Tests",1509,2020-03-30,274
"201906","HKSM","2","Light Goods Vehicle Combined Tests",3889,2020-02-26,241
"201906","HKSM","3","Light Goods Vehicle Combined Tests",2462,2020-05-04,309
"201906","HKSM","1","Goods Vehicle>Medium",,,
"201906","HKSM","2","Goods Vehicle>Medium",90,2019-09-12,74
"201906","HKSM","3","Goods Vehicle>Medium",40,2019-09-09,71
"201906","HKSM","1","Articulated Vehicle",,,
"201906","HKSM","2","Articulated Vehicle",,,
"201906","HKSM","3","Articulated Vehicle",18,2019-09-20,82
"201906","HKSM","1","Private/Public Bus",,,
"201906","HKSM","2","Private/Public Bus",53,2019-08-28,59
"201906","HKSM","3","Private/Public Bus",39,2019-08-22,53
"201907","HKSM","2","Goods Vehicle>Medium",79,2019-10-17,78
"201907","HKSM","1","Goods Vehicle>Medium",,,
"201907","HKSM","1","Articulated Vehicle",,,
"201907","HKSM","2","Articulated Vehicle",,,
"201907","HKSM","3","Articulated Vehicle",10,2019-09-20,51
"201907","HKSM","1","Private/Public Bus",,,
"201907","HKSM","2","Private/Public Bus",38,2019-09-25,56
"201907","HKSM","3","Private/Public Bus",47,2019-10-03,64
"201907","HKSM","1","Part A>Computer Written Test",501,2019-08-29,29
"201907","HKSM","2","Part A>Computer Written Test",1055,2019-08-29,29
"201907","HKSM","3","Part A>Computer Written Test",591,2019-08-29,29
"201907","HKSM","1","Private Car Partial Test>Part B",6,2019-09-11,42
"201907","HKSM","2","Private Car Partial Test>Part B",23,2019-09-11,42
"201907","HKSM","3","Private Car Partial Test>Part B",7,2019-09-05,36
"201907","HKSM","1","Private Car Partial Test>Part C",659,2020-03-13,226
"201907","HKSM","2","Private Car Partial Test>Part C",1149,2020-05-29,303
"201907","HKSM","3","Private Car Partial Test>Part C",718,2020-03-13,226
"201907","HKSM","1","Private Car Combined Tests",2003,2020-05-04,278
"201907","HKSM","2","Private Car Combined Tests",3615,2020-03-25,238
"201907","HKSM","3","Private Car Combined Tests",1646,2020-06-04,309
"201907","HKSM","1","Motor Cycle>Part B",251,2019-11-18,110
"201907","HKSM","2","Motor Cycle>Part B",463,2019-10-08,69
"201907","HKSM","3","Motor Cycle>Part B",377,2020-01-03,156
"201907","HKSM","1","Motor Cycle>Part C",565,2020-01-20,173
"201907","HKSM","2","Motor Cycle>Part C",1355,2020-05-22,296
"201907","HKSM","3","Motor Cycle>Part C",921,2020-01-06,159
"201907","HKSM","1","Light Goods Vehicle Partial Test>Part B",5,2019-09-11,42
"201907","HKSM","2","Light Goods Vehicle Partial Test>Part B",10,2019-09-11,42
"201907","HKSM","3","Light Goods Vehicle Partial Test>Part B",3,2019-09-05,36
"201907","HKSM","1","Light Goods Vehicle Partial Test>Part C",697,2020-03-13,226
"201907","HKSM","2","Light Goods Vehicle Partial Test>Part C",1500,2020-05-29,303
"201907","HKSM","3","Light Goods Vehicle Partial Test>Part C",1171,2020-03-13,226
"201907","HKSM","1","Light Goods Vehicle Combined Tests",1503,2020-04-27,271
"201907","HKSM","2","Light Goods Vehicle Combined Tests",3757,2020-03-17,230
"201907","HKSM","3","Light Goods Vehicle Combined Tests",2514,2020-06-05,310
"201907","HKSM","3","Goods Vehicle>Medium",39,2019-09-30,61
"201908","HKSM","1","Part A>Computer Written Test",384,2019-10-02,32
"201908","HKSM","3","Private/Public Bus",43,2019-10-24,54
"201908","HKSM","3","Part A>Computer Written Test",491,2019-10-02,32
"201908","HKSM","1","Private Car Partial Test>Part B",8,2019-10-09,39
"201908","HKSM","2","Private Car Partial Test>Part B",23,2019-10-23,53
"201908","HKSM","3","Private Car Partial Test>Part B",8,2019-10-03,33
"201908","HKSM","1","Private Car Partial Test>Part C",610,2020-05-15,258
"201908","HKSM","2","Private Car Partial Test>Part C",1155,2020-07-24,328
"201908","HKSM","3","Private Car Partial Test>Part C",666,2020-04-24,237
"201908","HKSM","1","Private Car Combined Tests",2096,2020-06-15,289
"201908","HKSM","2","Private Car Combined Tests",3794,2020-05-06,249
"201908","HKSM","3","Private Car Combined Tests",1778,2020-07-14,318
"201908","HKSM","1","Motor Cycle>Part B",283,2019-12-30,121
"201908","HKSM","2","Motor Cycle>Part B",580,2019-11-28,89
"201908","HKSM","3","Motor Cycle>Part B",446,2020-02-28,181
"201908","HKSM","1","Motor Cycle>Part C",500,2020-03-04,186
"201908","HKSM","2","Motor Cycle>Part C",1318,2020-06-30,304
"201908","HKSM","3","Motor Cycle>Part C",871,2020-02-03,156
"201908","HKSM","1","Light Goods Vehicle Partial Test>Part B",3,2019-10-09,39
"201908","HKSM","2","Light Goods Vehicle Partial Test>Part B",15,2019-10-23,53
"201908","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2019-10-03,33
"201908","HKSM","1","Light Goods Vehicle Partial Test>Part C",682,2020-05-15,258
"201908","HKSM","2","Light Goods Vehicle Partial Test>Part C",1500,2020-07-24,328
"201908","HKSM","3","Light Goods Vehicle Partial Test>Part C",1153,2020-04-24,237
"201908","HKSM","1","Light Goods Vehicle Combined Tests",1581,2020-06-03,277
"201908","HKSM","2","Light Goods Vehicle Combined Tests",3791,2020-04-21,234
"201908","HKSM","3","Light Goods Vehicle Combined Tests",2632,2020-07-17,321
"201908","HKSM","1","Goods Vehicle>Medium",,,
"201908","HKSM","2","Goods Vehicle>Medium",73,2019-11-14,75
"201908","HKSM","3","Goods Vehicle>Medium",33,2019-10-21,51
"201908","HKSM","1","Articulated Vehicle",,,
"201908","HKSM","2","Articulated Vehicle",,,
"201908","HKSM","3","Articulated Vehicle",9,2019-10-18,48
"201908","HKSM","1","Private/Public Bus",,,
"201908","HKSM","2","Private/Public Bus",40,2019-11-13,74
"201908","HKSM","2","Part A>Computer Written Test",812,2019-10-02,32
"201909","HKSM","3","Light Goods Vehicle Partial Test>Part B",3,2019-10-31,31
"201909","HKSM","2","Light Goods Vehicle Partial Test>Part B",14,2019-11-06,37
"201909","HKSM","2","Light Goods Vehicle Partial Test>Part C",1547,2020-09-11,347
"201909","HKSM","3","Light Goods Vehicle Partial Test>Part C",1078,2020-05-22,235
"201909","HKSM","1","Light Goods Vehicle Combined Tests",1546,2020-06-29,273
"201909","HKSM","2","Light Goods Vehicle Combined Tests",3636,2020-05-15,228
"201909","HKSM","3","Light Goods Vehicle Combined Tests",2614,2020-08-11,316
"201909","HKSM","1","Goods Vehicle>Medium",,,
"201909","HKSM","2","Goods Vehicle>Medium",74,2019-12-12,73
"201909","HKSM","3","Goods Vehicle>Medium",36,2019-12-09,70
"201909","HKSM","1","Articulated Vehicle",,,
"201909","HKSM","2","Articulated Vehicle",,,
"201909","HKSM","3","Articulated Vehicle",11,2019-11-22,53
"201909","HKSM","1","Private/Public Bus",,,
"201909","HKSM","2","Private/Public Bus",36,2019-12-18,79
"201909","HKSM","3","Private/Public Bus",43,2019-11-28,59
"201909","HKSM","1","Part A>Computer Written Test",343,2019-10-30,30
"201909","HKSM","2","Part A>Computer Written Test",916,2019-10-30,30
"201909","HKSM","3","Part A>Computer Written Test",461,2019-10-30,30
"201909","HKSM","1","Private Car Partial Test>Part B",7,2019-11-06,37
"201909","HKSM","2","Private Car Partial Test>Part B",13,2019-11-06,37
"201909","HKSM","3","Private Car Partial Test>Part B",8,2019-10-31,31
"201909","HKSM","1","Private Car Partial Test>Part C",619,2020-05-27,240
"201909","HKSM","2","Private Car Partial Test>Part C",1207,2020-09-11,347
"201909","HKSM","3","Private Car Partial Test>Part C",574,2020-05-22,235
"201909","HKSM","1","Private Car Combined Tests",2111,2020-07-20,294
"201909","HKSM","2","Private Car Combined Tests",3694,2020-05-27,240
"201909","HKSM","3","Private Car Combined Tests",1851,2020-08-17,322
"201909","HKSM","1","Motor Cycle>Part B",321,2020-02-17,140
"201909","HKSM","2","Motor Cycle>Part B",778,2020-01-16,108
"201909","HKSM","3","Motor Cycle>Part B",472,2020-04-03,186
"201909","HKSM","1","Motor Cycle>Part C",460,2020-03-30,182
"201909","HKSM","2","Motor Cycle>Part C",1334,2020-08-05,310
"201909","HKSM","3","Motor Cycle>Part C",878,2020-03-03,155
"201909","HKSM","1","Light Goods Vehicle Partial Test>Part B",4,2019-11-06,37
"201909","HKSM","1","Light Goods Vehicle Partial Test>Part C",695,2020-05-27,240
"201910","HKSM","1","Motor Cycle>Part B",360,2020-04-20,172
"201910","HKSM","2","Motor Cycle>Part B",1080,2020-04-09,161
"201910","HKSM","3","Motor Cycle>Part B",546,2020-06-05,218
"201910","HKSM","1","Motor Cycle>Part C",417,2020-04-29,181
"201910","HKSM","2","Motor Cycle>Part C",1373,2020-08-26,300
"201910","HKSM","3","Motor Cycle>Part C",850,2020-03-30,151
"201910","HKSM","1","Light Goods Vehicle Partial Test>Part B",2,2019-12-04,34
"201910","HKSM","2","Light Goods Vehicle Partial Test>Part B",9,2019-12-04,34
"201910","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2019-12-19,49
"201910","HKSM","1","Light Goods Vehicle Partial Test>Part C",689,2020-06-10,223
"201910","HKSM","2","Light Goods Vehicle Partial Test>Part C",1610,2020-09-25,330
"201910","HKSM","3","Light Goods Vehicle Partial Test>Part C",968,2020-06-12,225
"201910","HKSM","1","Light Goods Vehicle Combined Tests",1559,2020-08-05,279
"201910","HKSM","2","Light Goods Vehicle Combined Tests",3582,2020-06-19,232
"201910","HKSM","3","Light Goods Vehicle Combined Tests",2685,2020-09-08,313
"201910","HKSM","1","Goods Vehicle>Medium",,,
"201910","HKSM","2","Goods Vehicle>Medium",67,2020-01-16,77
"201910","HKSM","3","Goods Vehicle>Medium",48,2020-01-20,81
"201910","HKSM","1","Articulated Vehicle",,,
"201910","HKSM","2","Articulated Vehicle",,,
"201910","HKSM","3","Articulated Vehicle",17,2020-01-17,78
"201910","HKSM","1","Private/Public Bus",,,
"201910","HKSM","2","Private/Public Bus",23,2020-01-08,69
"201910","HKSM","3","Private/Public Bus",43,2020-01-09,70
"201910","HKSM","1","Part A>Computer Written Test",304,2019-12-10,40
"201910","HKSM","2","Part A>Computer Written Test",780,2019-12-10,40
"201910","HKSM","3","Part A>Computer Written Test",417,2019-12-10,40
"201910","HKSM","1","Private Car Partial Test>Part B",15,2019-12-04,34
"201910","HKSM","2","Private Car Partial Test>Part B",18,2019-12-04,34
"201910","HKSM","3","Private Car Partial Test>Part B",7,2019-12-19,49
"201910","HKSM","1","Private Car Partial Test>Part C",617,2020-06-10,223
"201910","HKSM","2","Private Car Partial Test>Part C",1242,2020-09-25,330
"201910","HKSM","3","Private Car Partial Test>Part C",545,2020-06-12,225
"201910","HKSM","1","Private Car Combined Tests",2188,2020-08-12,286
"201910","HKSM","2","Private Car Combined Tests",3707,2020-06-23,236
"201910","HKSM","3","Private Car Combined Tests",1886,2020-09-08,313
"201911","HKSM","1","Part A>Computer Written Test",393,2020-01-07,38
"201911","HKSM","3","Private/Public Bus",38,2020-01-23,54
"201911","HKSM","3","Part A>Computer Written Test",555,2020-01-07,38
"201911","HKSM","1","Private Car Partial Test>Part B",11,2020-01-08,39
"201911","HKSM","2","Private Car Partial Test>Part B",21,2020-01-08,39
"201911","HKSM","3","Private Car Partial Test>Part B",3,2020-01-07,38
"201911","HKSM","1","Private Car Partial Test>Part C",624,2020-06-26,209
"201911","HKSM","2","Private Car Partial Test>Part C",1181,2020-10-09,314
"201911","HKSM","3","Private Car Partial Test>Part C",450,2020-06-22,205
"201911","HKSM","1","Private Car Combined Tests",2158,2020-08-28,272
"201911","HKSM","2","Private Car Combined Tests",3629,2020-07-17,230
"201911","HKSM","3","Private Car Combined Tests",1886,2020-09-28,303
"201911","HKSM","1","Motor Cycle>Part B",420,2020-06-15,198
"201911","HKSM","2","Motor Cycle>Part B",1364,2020-06-18,201
"201911","HKSM","3","Motor Cycle>Part B",648,2020-07-17,230
"201911","HKSM","1","Motor Cycle>Part C",432,2020-05-11,163
"201911","HKSM","2","Motor Cycle>Part C",1391,2020-09-08,283
"201911","HKSM","3","Motor Cycle>Part C",853,2020-05-04,156
"201911","HKSM","1","Light Goods Vehicle Partial Test>Part B",7,2020-01-08,39
"201911","HKSM","2","Light Goods Vehicle Partial Test>Part B",10,2020-01-08,39
"201911","HKSM","3","Light Goods Vehicle Partial Test>Part B",2,2020-01-07,38
"201911","HKSM","1","Light Goods Vehicle Partial Test>Part C",657,2020-06-26,209
"201911","HKSM","2","Light Goods Vehicle Partial Test>Part C",1612,2020-10-09,314
