﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"202012","1","BMW I","","C1","DIESEL","4",0
"202012","1","BMW I","","C1","DIESEL","6",0
"202012","1","BMW I","","C1","DIESEL","99",0
"202012","1","BMW I","","C1","ELECTRIC","4",0
"202012","1","BMW I","","C1","ELECTRIC","5",0
"202012","1","BMW I","","C1","ELECTRIC","6",0
"202012","1","BMW I","","C1","ELECTRIC","99",0
"202012","1","BMW I","","C1","OTHERS","4",0
"202012","1","BMW I","","C1","OTHERS","5",0
"202012","1","BMW I","","C1","OTHERS","6",0
"202012","1","BMW I","","C1","OTHERS","99",0
"202012","1","BMW I","","C1","OTHERS","4",0
"202012","1","BMW I","","C1","OTHERS","5",0
"202012","1","BMW I","","C1","OTHERS","6",0
"202012","1","BMW I","","C1","OTHERS","99",0
"202012","1","BMW I","","C1","PETROL","99",0
"202012","1","BMW I","","C1","DIESEL","4",0
"202012","1","BMW I","","C1","DIESEL","5",0
"202012","1","BMW I","","C1","DIESEL","6",0
"202012","1","BMW I","","C1","DIESEL","99",0
"202012","1","BMW I","","C1","ELECTRIC","4",0
"202012","1","BMW I","","C1","ELECTRIC","5",0
"202012","1","BMW I","","C1","ELECTRIC","6",0
"202012","1","BMW I","","C1","ELECTRIC","99",0
"202012","1","BMW I","","C1","DIESEL","5",0
"202012","1","BMW I","","C1","PETROL","4",0
"202012","1","BMW I","","C1","PETROL","5",0
"202012","1","BMW I","","C1","PETROL","6",0
"202012","1","BMW I","","C2","DIESEL","5",0
"202012","1","BMW I","","C2","PETROL","4",0
"202012","1","BMW I","","C2","PETROL","99",0
"202012","1","BMW I","","C2","PETROL","6",0
"202012","1","BMW I","","C2","PETROL","5",0
"202012","1","BMW I","","C2","PETROL","4",0
"202012","1","BMW I","","C2","OTHERS","99",0
"202012","1","BMW I","","C2","OTHERS","6",0
"202012","1","BMW I","","C2","OTHERS","99",0
"202012","1","BMW I","","C2","OTHERS","6",0
"202012","1","BMW I","","C2","OTHERS","5",0
"202012","1","BMW I","","C2","OTHERS","4",0
"202012","1","BMW I","","C2","ELECTRIC","99",0
"202012","1","BMW I","","C2","ELECTRIC","6",0
"202012","1","BMW I","","C2","ELECTRIC","5",0
"202012","1","BMW I","","C2","ELECTRIC","4",0
"202012","1","BMW I","","C2","DIESEL","99",0
"202012","1","BMW I","","C2","OTHERS","5",0
"202012","1","BMW I","","C2","OTHERS","4",0
"202012","1","BMW I","","C2","ELECTRIC","99",0
"202012","1","BMW I","","C2","ELECTRIC","6",0
"202012","1","BMW I","","C2","DIESEL","6",0
"202012","1","BMW I","","C2","ELECTRIC","5",0
"202012","1","BMW I","","C2","ELECTRIC","4",0
"202012","1","BMW I","","C2","DIESEL","99",0
"202012","1","BMW I","","C2","DIESEL","6",0
"202012","1","BMW I","","C2","DIESEL","5",0
"202012","1","BMW I","","C2","DIESEL","4",0
"202012","1","BMW I","","C2","PETROL","99",0
"202012","1","BMW I","","C2","PETROL","6",0
"202012","1","BMW I","","C2","PETROL","5",0
"202012","1","BMW I","","C2","DIESEL","4",0
"202012","1","BMW I","","Others","DIESEL","99",0
"202012","1","BMW I","","Others","DIESEL","6",0
"202012","1","BMW I","","Others","DIESEL","5",0
"202012","1","BMW I","","Others","DIESEL","4",0
"202012","1","BMW I","","Others","PETROL","99",0
"202012","1","BMW I","","Others","PETROL","6",0
"202012","1","BMW I","","Others","PETROL","5",0
"202012","1","BMW I","","Others","PETROL","4",0
"202012","1","BMW I","","Others","OTHERS","99",0
"202012","1","BMW I","","Others","OTHERS","6",0
"202012","1","BMW I","","Others","OTHERS","5",0
"202012","1","BMW I","","Others","OTHERS","4",0
"202012","1","BMW I","","Others","ELECTRIC","99",0
"202012","1","BMW I","","Others","ELECTRIC","6",0
"202012","1","BMW I","","Others","ELECTRIC","5",0
"202012","1","BMW I","","Others","OTHERS","4",0
"202012","1","BMW I","","Others","DIESEL","5",0
"202012","1","BMW I","","Others","DIESEL","4",0
"202012","1","BMW I","","Others","PETROL","99",0
"202012","1","BMW I","","Others","PETROL","6",1
"202012","1","BMW I","","Others","PETROL","5",0
"202012","1","BMW I","","Others","PETROL","4",1
"202012","1","BMW I","","Others","OTHERS","99",0
"202012","1","BMW I","","Others","OTHERS","6",0
"202012","1","BMW I","","Others","OTHERS","5",0
"202012","1","BMW I","","Others","ELECTRIC","99",0
"202012","1","BMW I","","Others","ELECTRIC","6",0
"202012","1","BMW I","","Others","ELECTRIC","5",0
"202012","1","BMW I","","Others","ELECTRIC","4",0
"202012","1","BMW I","","Others","ELECTRIC","4",0
"202012","1","BMW I","","Others","DIESEL","6",0
"202012","1","BMW I","","Others","DIESEL","99",0
"202012","1","CITROEN","","A","PETROL","4",0
"202012","1","CITROEN","","A","OTHERS","99",0
"202012","1","CITROEN","","A","PETROL","6",0
"202012","1","CITROEN","","A","PETROL","99",0
"202012","1","CITROEN","","A","DIESEL","4",0
"202012","1","CITROEN","","A","DIESEL","5",0
"202012","1","CITROEN","","A","DIESEL","6",0
"202012","1","CITROEN","","A","DIESEL","99",0
"202012","1","CITROEN","","A","ELECTRIC","4",0
"202012","1","CITROEN","","A","ELECTRIC","5",0
"202012","1","CITROEN","","A","ELECTRIC","6",0
"202012","1","CITROEN","","A","ELECTRIC","99",0
"202012","1","CITROEN","","A","OTHERS","4",0
"202012","1","CITROEN","","A","OTHERS","5",0
"202012","1","CITROEN","","A","OTHERS","6",0
"202012","1","CITROEN","","A","PETROL","5",2
"202012","1","CITROEN","","B","PETROL","4",0
"202012","1","CITROEN","","B","PETROL","5",0
"202012","1","CITROEN","","B","PETROL","6",0
"202012","1","CITROEN","","B","PETROL","99",0
"202012","1","CITROEN","","B","DIESEL","4",0
"202012","1","CITROEN","","B","DIESEL","5",0
"202012","1","CITROEN","","B","DIESEL","6",0
"202012","1","CITROEN","","B","DIESEL","99",0
"202012","1","CITROEN","","B","ELECTRIC","4",0
"202012","1","CITROEN","","B","ELECTRIC","5",0
"202012","1","CITROEN","","B","ELECTRIC","6",0
"202012","1","CITROEN","","B","ELECTRIC","99",0
"202012","1","CITROEN","","B","OTHERS","4",0
"202012","1","CITROEN","","B","OTHERS","5",0
"202012","1","CITROEN","","B","OTHERS","6",0
"202012","1","CITROEN","","B","OTHERS","99",0
"202012","1","CITROEN","","C1","OTHERS","6",0
"202012","1","CITROEN","","C1","OTHERS","99",0
"202012","1","CITROEN","","C1","OTHERS","5",0
"202012","1","CITROEN","","C1","OTHERS","4",0
"202012","1","CITROEN","","C1","ELECTRIC","99",0
"202012","1","CITROEN","","C1","ELECTRIC","6",0
"202012","1","CITROEN","","C1","ELECTRIC","5",0
"202012","1","CITROEN","","C1","ELECTRIC","4",0
"202012","1","CITROEN","","C1","DIESEL","99",0
"202012","1","CITROEN","","C1","DIESEL","6",0
"202012","1","CITROEN","","C1","DIESEL","5",0
"202012","1","CITROEN","","C1","DIESEL","4",0
"202012","1","CITROEN","","C1","PETROL","99",0
"202012","1","CITROEN","","C1","PETROL","6",0
"202012","1","CITROEN","","C1","PETROL","5",0
"202012","1","CITROEN","","C1","PETROL","4",0
"202012","1","CITROEN","","C2","OTHERS","99",0
"202012","1","CITROEN","","C2","PETROL","4",0
"202012","1","CITROEN","","C2","PETROL","5",0
"202012","1","CITROEN","","C2","PETROL","6",0
"202012","1","CITROEN","","C2","PETROL","99",0
"202012","1","CITROEN","","C2","DIESEL","4",0
"202012","1","CITROEN","","C2","DIESEL","5",0
"202012","1","CITROEN","","C2","DIESEL","6",0
"202012","1","CITROEN","","C2","DIESEL","99",0
"202012","1","CITROEN","","C2","ELECTRIC","4",0
"202012","1","CITROEN","","C2","OTHERS","6",0
"202012","1","CITROEN","","C2","OTHERS","5",0
"202012","1","CITROEN","","C2","OTHERS","4",0
"202012","1","CITROEN","","C2","ELECTRIC","99",0
"202012","1","CITROEN","","C2","ELECTRIC","6",0
"202012","1","CITROEN","","C2","ELECTRIC","5",0
"202012","1","CITROEN","","Others","DIESEL","4",0
"202012","1","CITROEN","","Others","ELECTRIC","6",0
"202012","1","CITROEN","","Others","DIESEL","6",0
"202012","1","CITROEN","","Others","DIESEL","99",0
"202012","1","CITROEN","","Others","ELECTRIC","4",0
"202012","1","CITROEN","","Others","ELECTRIC","5",0
"202012","1","CITROEN","","Others","PETROL","4",0
"202012","1","CITROEN","","Others","PETROL","99",0
"202012","1","CITROEN","","Others","PETROL","6",0
"202012","1","CITROEN","","Others","PETROL","5",0
"202012","1","CITROEN","","Others","OTHERS","99",0
"202012","1","CITROEN","","Others","OTHERS","6",0
"202012","1","CITROEN","","Others","OTHERS","5",0
"202012","1","CITROEN","","Others","OTHERS","4",0
"202012","1","CITROEN","","Others","ELECTRIC","99",0
"202012","1","CITROEN","","Others","DIESEL","5",0
"202012","1","DAIHATSU","","A","DIESEL","6",0
"202012","1","DAIHATSU","","A","DIESEL","5",0
"202012","1","DAIHATSU","","A","OTHERS","99",0
"202012","1","DAIHATSU","","A","OTHERS","6",0
"202012","1","DAIHATSU","","A","OTHERS","5",0
"202012","1","DAIHATSU","","A","OTHERS","4",0
"202012","1","DAIHATSU","","A","PETROL","4",0
"202012","1","DAIHATSU","","A","ELECTRIC","4",0
"202012","1","DAIHATSU","","A","ELECTRIC","5",0
"202012","1","DAIHATSU","","A","ELECTRIC","6",0
"202012","1","DAIHATSU","","A","PETROL","5",0
"202012","1","DAIHATSU","","A","ELECTRIC","99",0
"202012","1","DAIHATSU","","A","PETROL","6",0
"202012","1","DAIHATSU","","A","PETROL","99",0
"202012","1","DAIHATSU","","A","DIESEL","4",0
"202012","1","DAIHATSU","","A","DIESEL","99",0
"202012","1","DAIHATSU","","B","PETROL","5",0
"202012","1","DAIHATSU","","B","PETROL","4",0
"202012","1","DAIHATSU","","B","ELECTRIC","99",0
"202012","1","DAIHATSU","","B","ELECTRIC","6",0
"202012","1","DAIHATSU","","B","ELECTRIC","5",0
"202012","1","DAIHATSU","","B","DIESEL","5",0
"202012","1","DAIHATSU","","B","OTHERS","99",0
"202012","1","DAIHATSU","","B","OTHERS","6",0
"202012","1","DAIHATSU","","B","OTHERS","5",0
"202012","1","DAIHATSU","","B","PETROL","6",0
"202012","1","DAIHATSU","","B","PETROL","99",0
"202012","1","DAIHATSU","","B","DIESEL","4",0
"202012","1","DAIHATSU","","B","DIESEL","6",0
"202012","1","DAIHATSU","","B","DIESEL","99",0
"202012","1","DAIHATSU","","B","ELECTRIC","4",0
"202012","1","DAIHATSU","","B","OTHERS","4",0
"202012","1","DAIHATSU","","C1","OTHERS","6",0
"202012","1","DAIHATSU","","C1","OTHERS","5",0
"202012","1","DAIHATSU","","C1","OTHERS","4",0
"202012","1","DAIHATSU","","C1","ELECTRIC","99",0
"202012","1","DAIHATSU","","C1","ELECTRIC","6",0
"202012","1","DAIHATSU","","C1","ELECTRIC","5",0
"202012","1","DAIHATSU","","C1","ELECTRIC","4",0
"202012","1","DAIHATSU","","C1","DIESEL","99",0
"202012","1","DAIHATSU","","C1","DIESEL","6",0
"202012","1","DAIHATSU","","C1","DIESEL","5",0
"202012","1","DAIHATSU","","C1","DIESEL","4",0
"202012","1","DAIHATSU","","C1","PETROL","99",0
"202012","1","DAIHATSU","","C1","PETROL","5",0
"202012","1","DAIHATSU","","C1","PETROL","4",0
"202012","1","DAIHATSU","","C1","OTHERS","99",0
"202012","1","DAIHATSU","","C1","PETROL","6",0
"202012","1","DAIHATSU","","C2","OTHERS","4",0
"202012","1","DAIHATSU","","C2","PETROL","4",0
"202012","1","DAIHATSU","","C2","PETROL","5",2
"202012","1","DAIHATSU","","C2","PETROL","6",3
"202012","1","DAIHATSU","","C2","PETROL","99",0
"202012","1","DAIHATSU","","C2","DIESEL","4",0
"202012","1","DAIHATSU","","C2","DIESEL","5",0
"202012","1","DAIHATSU","","C2","DIESEL","6",0
"202012","1","DAIHATSU","","C2","DIESEL","99",0
"202012","1","DAIHATSU","","C2","ELECTRIC","4",0
"202012","1","DAIHATSU","","C2","ELECTRIC","5",0
"202012","1","DAIHATSU","","C2","ELECTRIC","6",0
"202012","1","DAIHATSU","","C2","ELECTRIC","99",0
"202012","1","DAIHATSU","","C2","OTHERS","5",0
"202012","1","DAIHATSU","","C2","OTHERS","6",0
"202012","1","DAIHATSU","","C2","OTHERS","99",0
"202012","1","DAIHATSU","","Others","ELECTRIC","5",0
"202012","1","DAIHATSU","","Others","ELECTRIC","4",0
"202012","1","DAIHATSU","","Others","ELECTRIC","99",0
"202012","1","DAIHATSU","","Others","OTHERS","4",0
"202012","1","DAIHATSU","","Others","OTHERS","5",0
"202012","1","DAIHATSU","","Others","OTHERS","6",0
"202012","1","DAIHATSU","","Others","OTHERS","99",0
"202012","1","DAIHATSU","","Others","PETROL","4",0
"202012","1","DAIHATSU","","Others","PETROL","5",0
"202012","1","DAIHATSU","","Others","PETROL","6",0
"202012","1","DAIHATSU","","Others","PETROL","99",0
"202012","1","DAIHATSU","","Others","DIESEL","4",0
"202012","1","DAIHATSU","","Others","DIESEL","5",0
"202012","1","DAIHATSU","","Others","DIESEL","6",0
"202012","1","DAIHATSU","","Others","DIESEL","99",0
"202012","1","DAIHATSU","","Others","ELECTRIC","6",0
"202012","1","DATSUN","","A","OTHERS","6",0
"202012","1","DATSUN","","A","PETROL","5",0
"202012","1","DATSUN","","A","DIESEL","6",0
"202012","1","DATSUN","","A","DIESEL","5",0
"202012","1","DATSUN","","A","DIESEL","4",0
"202012","1","DATSUN","","A","PETROL","99",0
"202012","1","DATSUN","","A","PETROL","6",0
"202012","1","DATSUN","","A","DIESEL","99",0
"202012","1","DATSUN","","A","ELECTRIC","4",0
"202012","1","DATSUN","","A","ELECTRIC","5",0
"202012","1","DATSUN","","A","ELECTRIC","6",0
"202012","1","DATSUN","","A","ELECTRIC","99",0
"202012","1","DATSUN","","A","OTHERS","4",0
"202012","1","DATSUN","","A","OTHERS","5",0
"202012","1","DATSUN","","A","PETROL","4",0
"202012","1","DATSUN","","A","OTHERS","99",0
"202012","1","DATSUN","","B","OTHERS","99",0
"202012","1","DATSUN","","B","OTHERS","6",0
"202012","1","DATSUN","","B","OTHERS","5",0
"202012","1","DATSUN","","B","OTHERS","4",0
"202012","1","DATSUN","","B","ELECTRIC","99",0
"202012","1","DATSUN","","B","ELECTRIC","6",0
"202012","1","DATSUN","","B","ELECTRIC","5",0
"202012","1","DATSUN","","B","PETROL","99",0
"202012","1","DATSUN","","B","ELECTRIC","4",0
"202012","1","DATSUN","","B","DIESEL","99",0
"202012","1","DATSUN","","B","DIESEL","6",0
"202012","1","DATSUN","","B","DIESEL","5",0
"202012","1","DATSUN","","B","DIESEL","4",0
"202012","1","DATSUN","","B","PETROL","6",0
"202012","1","DATSUN","","B","PETROL","5",0
"202012","1","DATSUN","","B","PETROL","4",0
"202012","1","DATSUN","","C1","OTHERS","99",0
"202012","1","DATSUN","","C1","PETROL","99",0
"202012","1","DATSUN","","C1","DIESEL","4",0
"202012","1","DATSUN","","C1","PETROL","5",0
"202012","1","DATSUN","","C1","PETROL","4",0
"202012","1","DATSUN","","C1","PETROL","6",0
"202012","1","DATSUN","","C1","OTHERS","6",0
"202012","1","DATSUN","","C1","OTHERS","5",0
"202012","1","DATSUN","","C1","OTHERS","4",0
"202012","1","DATSUN","","C1","ELECTRIC","99",0
"202012","1","DATSUN","","C1","ELECTRIC","6",0
"202012","1","DATSUN","","C1","ELECTRIC","5",0
"202012","1","DATSUN","","C1","ELECTRIC","4",0
"202012","1","DATSUN","","C1","DIESEL","99",0
"202012","1","DATSUN","","C1","DIESEL","6",0
"202012","1","DATSUN","","C1","DIESEL","5",0
"202012","1","DATSUN","","C2","DIESEL","99",0
"202012","1","DATSUN","","C2","ELECTRIC","6",0
"202012","1","DATSUN","","C2","ELECTRIC","5",0
"202012","1","DATSUN","","C2","OTHERS","99",0
"202012","1","DATSUN","","C2","DIESEL","6",0
"202012","1","DATSUN","","C2","DIESEL","5",0
"202012","1","DATSUN","","C2","DIESEL","4",0
"202012","1","DATSUN","","C2","PETROL","99",0
"202012","1","DATSUN","","C2","PETROL","6",0
"202012","1","DATSUN","","C2","PETROL","5",0
"202012","1","DATSUN","","C2","PETROL","4",1
"202012","1","DATSUN","","C2","OTHERS","6",0
"202012","1","DATSUN","","C2","OTHERS","5",0
"202012","1","DATSUN","","C2","OTHERS","4",0
"202012","1","DATSUN","","C2","ELECTRIC","99",0
"202012","1","DATSUN","","C2","ELECTRIC","4",0
"202012","1","DATSUN","","Others","DIESEL","4",0
"202012","1","DATSUN","","Others","DIESEL","5",0
"202012","1","DATSUN","","Others","DIESEL","6",0
"202012","1","DATSUN","","Others","DIESEL","99",0
"202012","1","DATSUN","","Others","ELECTRIC","4",0
"202012","1","DATSUN","","Others","ELECTRIC","5",0
"202012","1","DATSUN","","Others","ELECTRIC","6",0
"202012","1","DATSUN","","Others","ELECTRIC","99",0
"202012","1","DATSUN","","Others","OTHERS","4",0
"202012","1","DATSUN","","Others","OTHERS","5",0
"202012","1","DATSUN","","Others","OTHERS","6",0
"202012","1","DATSUN","","Others","OTHERS","99",0
"202012","1","DATSUN","","Others","PETROL","4",0
"202012","1","DATSUN","","Others","PETROL","5",0
"202012","1","DATSUN","","Others","PETROL","6",0
"202012","1","DATSUN","","Others","PETROL","99",0
"202012","1","DFSK","","A","DIESEL","5",0
"202012","1","DFSK","","A","DIESEL","6",0
"202012","1","DFSK","","A","DIESEL","99",0
"202012","1","DFSK","","A","ELECTRIC","4",0
"202012","1","DFSK","","A","ELECTRIC","5",0
"202012","1","DFSK","","A","ELECTRIC","6",0
"202012","1","DFSK","","A","ELECTRIC","99",0
"202012","1","DFSK","","A","OTHERS","4",0
"202012","1","DFSK","","A","OTHERS","5",0
"202012","1","DFSK","","A","PETROL","4",0
"202012","1","DFSK","","A","PETROL","5",7
"202012","1","DFSK","","A","PETROL","6",0
"202012","1","DFSK","","A","PETROL","99",0
"202012","1","DFSK","","A","DIESEL","4",0
"202012","1","DFSK","","A","OTHERS","6",0
"202012","1","DFSK","","A","OTHERS","99",0
"202012","1","DFSK","","B","PETROL","4",0
"202012","1","DFSK","","B","ELECTRIC","5",0
"202012","1","DFSK","","B","PETROL","6",0
"202012","1","DFSK","","B","PETROL","99",0
"202012","1","DFSK","","B","DIESEL","4",0
"202012","1","DFSK","","B","DIESEL","5",0
"202012","1","DFSK","","B","DIESEL","6",0
"202012","1","DFSK","","B","DIESEL","99",0
"202012","1","DFSK","","B","ELECTRIC","4",0
"202012","1","DFSK","","B","OTHERS","99",0
"202012","1","DFSK","","B","OTHERS","6",0
"202012","1","DFSK","","B","OTHERS","5",0
"202012","1","DFSK","","B","OTHERS","4",0
"202012","1","DFSK","","B","ELECTRIC","99",0
"202012","1","DFSK","","B","ELECTRIC","6",0
"202012","1","DFSK","","B","PETROL","5",0
"202012","1","DFSK","","C1","OTHERS","99",0
"202012","1","DFSK","","C1","OTHERS","6",0
"202012","1","DFSK","","C1","OTHERS","5",0
"202012","1","DFSK","","C1","OTHERS","4",0
"202012","1","DFSK","","C1","ELECTRIC","99",0
"202012","1","DFSK","","C1","ELECTRIC","6",0
"202012","1","DFSK","","C1","ELECTRIC","5",0
"202012","1","DFSK","","C1","DIESEL","6",0
"202012","1","DFSK","","C1","DIESEL","99",0
"202012","1","DFSK","","C1","ELECTRIC","4",0
"202012","1","DFSK","","C1","DIESEL","5",0
"202012","1","DFSK","","C1","DIESEL","4",0
"202012","1","DFSK","","C1","PETROL","99",0
"202012","1","DFSK","","C1","PETROL","6",0
"202012","1","DFSK","","C1","PETROL","5",0
"202012","1","DFSK","","C1","PETROL","4",0
"202012","1","DFSK","","C2","OTHERS","99",0
"202012","1","DFSK","","C2","ELECTRIC","99",0
"202012","1","DFSK","","C2","DIESEL","99",0
"202012","1","DFSK","","C2","ELECTRIC","4",0
"202012","1","DFSK","","C2","ELECTRIC","5",0
"202012","1","DFSK","","C2","ELECTRIC","6",0
"202012","1","DFSK","","C2","PETROL","4",0
"202012","1","DFSK","","C2","PETROL","5",0
"202012","1","DFSK","","C2","PETROL","6",0
"202012","1","DFSK","","C2","PETROL","99",0
"202012","1","DFSK","","C2","DIESEL","4",0
"202012","1","DFSK","","C2","DIESEL","5",0
"202012","1","DFSK","","C2","DIESEL","6",0
"202012","1","DFSK","","C2","OTHERS","5",0
"202012","1","DFSK","","C2","OTHERS","4",0
"202012","1","DFSK","","C2","OTHERS","6",0
"202012","1","DFSK","","Others","OTHERS","4",0
"202012","1","DFSK","","Others","OTHERS","5",0
"202012","1","DFSK","","Others","PETROL","6",0
"202012","1","DFSK","","Others","PETROL","99",0
"202012","1","DFSK","","Others","ELECTRIC","99",0
"202012","1","DFSK","","Others","DIESEL","5",0
"202012","1","DFSK","","Others","DIESEL","6",0
"202012","1","DFSK","","Others","DIESEL","99",0
"202012","1","DFSK","","Others","ELECTRIC","4",0
"202012","1","DFSK","","Others","ELECTRIC","5",0
"202012","1","DFSK","","Others","ELECTRIC","6",0
"202012","1","DFSK","","Others","OTHERS","99",0
"202012","1","DFSK","","Others","OTHERS","6",0
"202012","1","DFSK","","Others","PETROL","5",0
"202012","1","DFSK","","Others","PETROL","4",0
"202012","1","DFSK","","Others","DIESEL","4",0
"202012","1","FERRARI","","A","OTHERS","99",0
"202012","1","FERRARI","","A","OTHERS","6",0
"202012","1","FERRARI","","A","PETROL","5",0
"202012","1","FERRARI","","A","PETROL","6",2
"202012","1","FERRARI","","A","PETROL","99",0
"202012","1","FERRARI","","A","DIESEL","4",0
"202012","1","FERRARI","","A","DIESEL","5",0
"202012","1","FERRARI","","A","DIESEL","6",0
"202012","1","FERRARI","","A","DIESEL","99",0
"202012","1","FERRARI","","A","ELECTRIC","4",0
"202012","1","FERRARI","","A","ELECTRIC","5",0
"202012","1","FERRARI","","A","ELECTRIC","6",0
"202012","1","FERRARI","","A","ELECTRIC","99",0
"202012","1","FERRARI","","A","OTHERS","4",0
"202012","1","FERRARI","","A","OTHERS","5",0
"202012","1","FERRARI","","A","PETROL","4",2
"202012","1","FERRARI","","B","DIESEL","6",0
"202012","1","FERRARI","","B","OTHERS","99",0
"202012","1","FERRARI","","B","OTHERS","6",0
"202012","1","FERRARI","","B","OTHERS","5",0
"202012","1","FERRARI","","B","OTHERS","4",0
"202012","1","FERRARI","","B","ELECTRIC","99",0
"202012","1","FERRARI","","B","ELECTRIC","6",0
"202012","1","FERRARI","","B","ELECTRIC","5",0
"202012","1","FERRARI","","B","ELECTRIC","4",0
"202012","1","FERRARI","","B","DIESEL","99",0
"202012","1","FERRARI","","B","DIESEL","5",0
"202012","1","FERRARI","","B","DIESEL","4",0
"202012","1","FERRARI","","B","PETROL","99",0
"202012","1","FERRARI","","B","PETROL","6",0
"202012","1","FERRARI","","B","PETROL","5",0
"202012","1","FERRARI","","B","PETROL","4",0
"202012","1","FERRARI","","C1","OTHERS","5",0
"202012","1","FERRARI","","C1","OTHERS","4",0
"202012","1","FERRARI","","C1","ELECTRIC","6",0
"202012","1","FERRARI","","C1","ELECTRIC","5",0
"202012","1","FERRARI","","C1","ELECTRIC","4",0
"202012","1","FERRARI","","C1","DIESEL","99",0
"202012","1","FERRARI","","C1","DIESEL","6",0
"202012","1","FERRARI","","C1","DIESEL","5",0
"202012","1","FERRARI","","C1","OTHERS","99",0
"202012","1","FERRARI","","C1","DIESEL","4",0
"202012","1","FERRARI","","C1","PETROL","99",0
"202012","1","FERRARI","","C1","PETROL","6",0
"202012","1","FERRARI","","C1","PETROL","5",0
"202012","1","FERRARI","","C1","PETROL","4",0
"202012","1","FERRARI","","C1","OTHERS","6",0
"202012","1","FERRARI","","C1","ELECTRIC","99",0
"202012","1","FERRARI","","C2","DIESEL","99",0
"202012","1","FERRARI","","C2","ELECTRIC","4",0
"202012","1","FERRARI","","C2","ELECTRIC","5",0
"202012","1","FERRARI","","C2","ELECTRIC","6",0
"202012","1","FERRARI","","C2","ELECTRIC","99",0
"202012","1","FERRARI","","C2","DIESEL","6",0
"202012","1","FERRARI","","C2","OTHERS","99",0
"202012","1","FERRARI","","C2","OTHERS","4",0
"202012","1","FERRARI","","C2","OTHERS","5",0
"202012","1","FERRARI","","C2","OTHERS","6",0
"202012","1","FERRARI","","C2","PETROL","4",0
"202012","1","FERRARI","","C2","PETROL","5",0
"202012","1","FERRARI","","C2","PETROL","6",0
"202012","1","FERRARI","","C2","PETROL","99",0
"202012","1","FERRARI","","C2","DIESEL","4",0
"202012","1","FERRARI","","C2","DIESEL","5",0
"202012","1","FERRARI","","Others","ELECTRIC","5",0
"202012","1","FERRARI","","Others","DIESEL","99",0
"202012","1","FERRARI","","Others","ELECTRIC","99",0
"202012","1","FERRARI","","Others","OTHERS","4",0
"202012","1","FERRARI","","Others","OTHERS","5",0
"202012","1","FERRARI","","Others","OTHERS","6",0
"202012","1","FERRARI","","Others","OTHERS","99",0
"202012","1","FERRARI","","Others","ELECTRIC","4",0
"202012","1","FERRARI","","Others","PETROL","4",0
"202012","1","FERRARI","","Others","PETROL","5",0
"202012","1","FERRARI","","Others","PETROL","6",0
"202012","1","FERRARI","","Others","PETROL","99",0
"202012","1","FERRARI","","Others","DIESEL","4",0
"202012","1","FERRARI","","Others","DIESEL","5",0
"202012","1","FERRARI","","Others","DIESEL","6",0
"202012","1","FERRARI","","Others","ELECTRIC","6",0
"202012","1","FORD","","A","PETROL","5",0
"202012","1","FORD","","A","PETROL","6",0
"202012","1","FORD","","A","PETROL","99",0
"202012","1","FORD","","A","DIESEL","5",0
"202012","1","FORD","","A","OTHERS","4",0
"202012","1","FORD","","A","OTHERS","5",0
"202012","1","FORD","","A","OTHERS","6",0
"202012","1","FORD","","A","PETROL","4",0
"202012","1","FORD","","A","DIESEL","4",0
"202012","1","FORD","","A","OTHERS","99",0
"202012","1","FORD","","A","DIESEL","6",0
"202012","1","FORD","","A","DIESEL","99",0
"202012","1","FORD","","A","ELECTRIC","4",0
"202012","1","FORD","","A","ELECTRIC","5",0
"202012","1","FORD","","A","ELECTRIC","6",0
"202012","1","FORD","","A","ELECTRIC","99",0
"202012","1","FORD","","B","OTHERS","4",0
"202012","1","FORD","","B","PETROL","6",0
"202012","1","FORD","","B","OTHERS","6",0
"202012","1","FORD","","B","DIESEL","99",0
"202012","1","FORD","","B","DIESEL","6",0
"202012","1","FORD","","B","DIESEL","5",0
"202012","1","FORD","","B","DIESEL","4",0
"202012","1","FORD","","B","PETROL","99",0
"202012","1","FORD","","B","ELECTRIC","4",0
"202012","1","FORD","","B","ELECTRIC","5",0
"202012","1","FORD","","B","ELECTRIC","6",0
"202012","1","FORD","","B","ELECTRIC","99",0
"202012","1","FORD","","B","OTHERS","99",0
"202012","1","FORD","","B","PETROL","4",0
"202012","1","FORD","","B","PETROL","5",0
"202012","1","FORD","","B","OTHERS","5",0
"202012","1","FORD","","C1","OTHERS","99",0
"202012","1","FORD","","C1","OTHERS","6",0
"202012","1","FORD","","C1","OTHERS","5",0
"202012","1","FORD","","C1","OTHERS","4",0
"202012","1","FORD","","C1","ELECTRIC","99",0
"202012","1","FORD","","C1","ELECTRIC","6",0
"202012","1","FORD","","C1","ELECTRIC","5",0
"202012","1","FORD","","C1","ELECTRIC","4",0
"202012","1","FORD","","C1","DIESEL","6",0
"202012","1","FORD","","C1","DIESEL","99",0
"202012","1","FORD","","C1","DIESEL","5",0
"202012","1","FORD","","C1","DIESEL","4",0
"202012","1","FORD","","C1","PETROL","99",0
"202012","1","FORD","","C1","PETROL","6",0
"202012","1","FORD","","C1","PETROL","5",0
"202012","1","FORD","","C1","PETROL","4",0
